,Pinta-ala
"Iso-Kumarainen (83.012.1.015)","1,02 ha"
"Kaarojärvi (83.019.1.002)","54,48 ha"
"Kaatmojärvi (33.002.1.010)","3,97 ha"
"Kaljasjärvi (83.012.1.011)","153,34 ha"
"Katonajärvi (33.003.1.001)","1,23 ha"
"Kauklainen (33.002.1.011)","67,38 ha"
"Kinnalanjärvi (33.003.1.002)","5,71 ha"
"Koijärvi (83.014.1.001)","3,93 ha"
"Kourujärvi (83.016.1.008)","1,71 ha"
"Kourulammi (33.002.1.014)","11,66 ha"
"Kuusmonjärvi (83.012.1.008)","6,39 ha"
"Köyhäjärvi (83.010.1.001)","10,46 ha"
"Lamminjärvi (83.012.1.014)","9,15 ha"
"Lavajärvi (34.024.1.002)","68,8 ha"
"Leppäjärvi (33.002.1.004)","2,43 ha"
"Loukonen (34.072.1.001)","19,93 ha"
"Löyttyjärvi (83.014.1.007)","5,42 ha"
"Meri-Pitkäjärvi (83.012.1.005)","19,22 ha"
"Monnanjärvi (83.016.1.003)","1,35 ha"
"Monnanlampi (83.016.1.004)","2,4 ha"
"Mustajärvi (33.006.1.002)","3,09 ha"
"Myllysalmi (83.019.1.001)","2,68 ha"
"Nairastenjärvi (83.014.1.004)","1,12 ha"
"Narvijärvi (33.009.1.001)","411,13 ha"
"Neittamojärvi (34.024.1.003)","27,37 ha"
"Noitajärvi (83.012.1.002)","7,9 ha"
"Ohdejärvi (83.014.1.002)","1,54 ha"
"Ojajärvi (33.002.1.012)","16,19 ha"
"Otajärvi (83.002.1.014)","455,92 ha"
"Paha Koulampi (83.002.1.029)","3,07 ha"
"Pieni Kourulammi (33.002.1.013)","1,61 ha"
"Pirttijärvi (33.002.1.005)","2,98 ha"
"Pitkäjärvi (83.014.1.006)","20,89 ha"
"Pitkäjärvi (83.016.1.001)","24,37 ha"
"Pyytjärvi (83V018.1.002)","2,09 ha"
"Rapajärvi (33.002.1.009)","1,6 ha"
"Reelmäjärvi (83.012.1.003)","51,44 ha"
"Saarnijärvi (33.002.1.006)","59,98 ha"
"Saarnisuonjärvi (33.002.1.007)","1,27 ha"
"Salajärvi (33.006.1.001)","29,25 ha"
"Salijärvi (83.014.1.005)","2,86 ha"
"Sampaanalanjärvi (83V015.1.002)","3,98 ha"
"Särklampi (83.012.1.006)","3,47 ha"
"Takamainen Metsäjärvi (83.012.1.013)","3,19 ha"
"Tarvolanjärvi (83.016.1.006)","16,65 ha"
"Turajärvi (34.071.1.001)","256,86 ha"
"Vahejärvi (33.002.1.008)","1,58 ha"
"Varijärvi (83.014.1.008)","3,87 ha"
"Vähä Saarnummenjärvi (83.012.1.010)","9,66 ha"
"Vähäjärvi (83.002.1.027)","5,35 ha"
