,Rantaviiva
"Muikkulampi (14.461.1.005)","0,81 km"
"Kaakkonen (14.441.1.038)","0,81 km"
"Syväjärvi (14.444.1.031)","0,79 km"
"Ahvenlampi (14.441.1.004)","0,79 km"
"Kotalampi (14.441.1.030)","0,76 km"
"Saarikoskensuvanto (14.441.1.013)","0,76 km"
"Linjalampi (14.463.1.002)","0,73 km"
"Kortelampi (14.443.1.002)","0,72 km"
"Kortelampi (14.441.1.010)","0,7 km"
"Pieni Vuorijärvi (14.441.1.033)","0,7 km"
"Sikajärvi (14.442.1.012)","0,69 km"
"Pieni-Kaakkolampi (14.461.1.003)","0,69 km"
"Koiralampi (14.441.1.009)","0,68 km"
"Pässilampi (14.441.1.025)","0,67 km"
"Mustalampi (14.442.1.004)","0,67 km"
"Muhoslampi (14.444.1.024)","0,66 km"
"Junninlampi (14.441.1.002)","0,64 km"
"Penikkalampi (14.461.1.004)","0,62 km"
"Valkosetlammit (e) (14.444.1.036)","0,61 km"
"Ahveninen (14.422.1.009)","0,59 km"
