,Rantaviiva
"Iso-Leviäinen (65.394.1.064)","4,58 km"
"Ylilampi (73.014.1.024)","4,49 km"
"Metsäjärvi (73.072.1.028)","4,48 km"
"Iso Särkijärvi (65.394.1.077)","4,48 km"
"Hautajärvi (73.015.1.001)","4,39 km"
"Sokkajärvi (65.373.1.010)","4,36 km"
"Jyrhämäjärvi (73.013.1.002)","4,31 km"
"Sorsajärvi (73.016.1.001)","4,29 km"
"Ylinen Vaara-Hietajärvi (65.315.1.026)","4,25 km"
"Possolijärvi (73.014.1.018)","4,18 km"
"Kerojärvi (73.018.1.007)","4,08 km"
"Kalliojärvi - Rytilampi (65.376.1.023)","4,07 km"
"Väärä-Raakku (65.315.1.003)","4,01 km"
"Lätäjärvi (65.375.1.001)",4 km
"Lausjärvi (73.077.1.002)",4 km
"Jaurujärvi (65.495.1.020)","3,95 km"
"Savilampi (73.012.1.004)","3,9 km"
"Sätsijärvi (65.477.1.003)","3,9 km"
"Termusjärvi (65.373.1.001)","3,87 km"
"Rokamojärvi (65.379.1.009)","3,87 km"
"Latvajärvi (65.483.1.006)","3,85 km"
"Pääjärvi (65.378.1.001)","3,85 km"
"Viksjärvi (73.013.1.001)","3,82 km"
"Arojärvi (65.374.1.008)","3,81 km"
"Siskelijärvi (73.075.1.029)","3,8 km"
"Majavalampi (73.081.1.003)","3,76 km"
"Ruuhijärvi (65.376.1.001)","3,75 km"
"Kivelänlampi (65.395.1.002)","3,66 km"
"Purkajärvi (65.476.1.001)","3,65 km"
"Haltiajärvi (73.082.1.014)","3,56 km"
"Heinäjärvi (73.073.1.002)","3,52 km"
"Puonimajärvi (73.076.1.002)","3,5 km"
"Sotkajärvi (65.483.1.002)","3,49 km"
"Aavanlampi (73.073.1.010)","3,47 km"
"Talvisuvanto (73.071.1.034)","3,39 km"
"Karhulampi (73.015.1.020)","3,37 km"
"Kukasjärvi (65.315.1.008)","3,27 km"
"Elijärvi (73.017.1.026)","3,27 km"
"Salmijärvi (65.377.1.011)","3,16 km"
"Pahtojärvi (73.016.1.015)","3,08 km"
"Taittamalampi (65.371.1.019)","3,08 km"
"Aittajärvi (73.073.1.023)","3,05 km"
"Koutajärvi (73.015.1.028)","3,03 km"
"Ei nimeä (73.072.1.001)",3 km
"Hangasjärvi (73.017.1.014)","2,98 km"
"Vilmalammit (65.379.1.011)","2,95 km"
"Perälampi (65.311.1.064)","2,94 km"
"Vaarantakasenjärvi (65.394.1.047)","2,89 km"
"Sausjärvi (73.084.1.002)","2,82 km"
"Kovajärvi (73.073.1.044)","2,75 km"
"Pirtti-Raakku (65.315.1.002)","2,72 km"
"Tunturilampi (e) (73.082.1.008)","2,71 km"
"Topsakkajärvi (73.084.1.004)","2,7 km"
"Peurajärvi (73.072.1.003)","2,67 km"
"Tuomilampi (65.315.1.044)","2,64 km"
"Vaara-Tuohilampi (65.481.1.015)","2,61 km"
"Ylimmäinen Ulkujärvi (73.073.1.036)","2,59 km"
"Märkäjärvi (65.376.1.002)","2,58 km"
"Lassinlampi (65.394.1.063)","2,58 km"
"Kalliojärvi (73.072.1.009)","2,56 km"
"Heintilampi (73.073.1.048)","2,55 km"
"Haukijärvi (73.018.1.009)","2,55 km"
"Jaurulampi (65.495.1.019)","2,53 km"
"Alakappale (73.077.1.001)","2,51 km"
"Keski-Suolappa (73.073.1.029)","2,49 km"
"Särkijärvi (65.481.1.019)","2,48 km"
"Halijärvi (73.082.1.013)","2,46 km"
"Haltiajärvi (65.476.1.003)","2,46 km"
"Kuikkajärvi (73.016.1.005)","2,45 km"
"Rytijärvi - Rytilampi (73.015.1.031)","2,43 km"
"Mukkalampi (73.015.1.002)","2,42 km"
"Haudanrimpi (73.013.1.016)","2,42 km"
"Ei nimeä (65.315.1.007)","2,41 km"
"Päiviöjärvi (73.081.1.013)","2,41 km"
"Hangasjärvi (65.495.1.016)","2,4 km"
"Karijärvi (73.073.1.034)","2,36 km"
"Särkijärvi (65.315.1.027)","2,35 km"
"Iso-Karvastekemäjärvi (73.084.1.014)","2,35 km"
"Salmilampi (73.077.1.007)","2,33 km"
"Paiselammit (65.379.1.015)","2,33 km"
"Leväjärvi (73.014.1.008)","2,32 km"
"Käsmänjärvi (65.373.1.002)","2,31 km"
"Ei nimeä (73.014.1.049)","2,31 km"
"Rytijärvi (65.377.1.007)","2,29 km"
"Ulmakkolampi (73.092.1.002)","2,29 km"
"Ei nimeä (73.073.1.006)","2,29 km"
"Särkilampi (65.481.1.018)","2,28 km"
"Haukilampi (65.394.1.052)","2,27 km"
"Mukkalanjärvi (65.481.1.010)","2,25 km"
"Riivikkolampi (73.072.1.029)","2,25 km"
"Sotkalampi (65.315.1.001)","2,25 km"
"Aapa-Tuohilampi (65.482.1.005)","2,22 km"
"Kotijärvi (65.377.1.001)","2,21 km"
"Taivallampi (65.315.1.014)","2,19 km"
"Kalliolampi (73.072.1.010)","2,18 km"
"Vilkajärvi (73.073.1.003)","2,16 km"
"Kokkolampi (65.394.1.062)","2,14 km"
"Isolampi (65.380.1.030)","2,13 km"
"Kiekeröjärvi (73.018.1.003)","2,13 km"
"Uopajanlampi (73.072.1.021)","2,12 km"
