,Pinta-ala
"Ahvenuksenlampi (04.632.1.001)","3,62 ha"
"Haukijärvi (04.632.1.004)","6,11 ha"
"Hoikkalampi (04.632.1.013)","4,23 ha"
"Iso-Kankainen (04.632.1.003)","20,7 ha"
"Iso-Lehmeroinen (04.632.1.021)","2,65 ha"
"Iso-Loutteinen (04.632.1.010)","1,78 ha"
"Iso-Tarpinen (04.632.1.014)","13,52 ha"
"Karankainen (04.632.1.012)","5,69 ha"
"Keskinen (04.632.1.009)","1,23 ha"
"Kokkolampi (04.632.1.008)","4,79 ha"
"Kumpunen (04.632.1.015)","41,77 ha"
"Luotolampi (04.632.1.018)","3,63 ha"
"Mykyri (04.632.1.016)","2,16 ha"
"Pieni Haukijärvi (04.632.1.005)","2,99 ha"
"Pieni-Kankainen (04.632.1.002)","5,86 ha"
"Pieni-Kumpunen (04.632.1.017)","13,49 ha"
"Pieni-Lehmeroinen (04.632.1.020)","2,08 ha"
"Soidinlampi (04.632.1.006)","2,99 ha"
"Syvä-Loutteinen (04.632.1.011)","1,49 ha"
"Viitalampi (04.632.1.019)","1,07 ha"
