,Rantaviiva
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Ontreinjärvi (04.772.1.006)","6,38 km"
"Luotonen (04.741.1.015)","6,37 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Suuri-Kaituri (04.629.1.005)","5,32 km"
"Pälkki (04.745.1.010)","5,22 km"
"Iso Käkijärvi (04.721.1.026)","4,95 km"
"Ylä-Pitkä (04.731.1.014)","4,59 km"
"Ravijärvi (04.726.1.023)","4,57 km"
"Allovenjärvi (04.628.1.001)","4,39 km"
"Pahkajärvi (04.742.1.013)","4,33 km"
"Välijärvi (04.742.1.002)","4,25 km"
"Verkkolampi (04.748.1.003)","4,22 km"
"Salmijärvi (04.355.1.025)","4,18 km"
"Louhilampi (04.749.1.003)","4,16 km"
"Suuri-Kyrpyli (04.741.1.024)",4 km
"Valkeislampi (04.741.1.022)","3,99 km"
"Pieni Aittojärvi (04.626.1.004)","3,97 km"
"Alimmainen Saarilampi (04.782.1.011)","3,91 km"
