,Rantaviiva
"Niittylampi Ängvik träsk (81V062.1.003)","9,24 km"
"Ylimmäinen (23.096.1.006)","9,1 km"
"Tarkeelanjärvi (23.063.1.002)","9,09 km"
"Långträsket (82.006.1.005)","9,05 km"
"Malarijärvi (24.014.1.011)","9,04 km"
"Tiiläänjärvi (17.005.1.004)","9,04 km"
"Pusulanjärvi (23.062.1.001)","8,96 km"
"Sahajärvi eli Hautjärvi (18.071.1.001)","8,96 km"
"Antiainen (23.063.1.006)","8,94 km"
"Saarijärvi (21.044.1.007)","8,9 km"
"Sarvalaxträsket (81.029.1.001)","8,83 km"
"Hunttijärvi (19.003.1.014)","8,79 km"
"Kirkkojärvi (23.012.1.001)","8,73 km"
"Ovanmalmträsket (82.010.1.002)","8,64 km"
"Särkjärvi (15.009.1.004)","8,62 km"
"Kirkkojärvi (16.005.1.002)","8,59 km"
"Lappträsk (22.001.1.003)","8,5 km"
"Finnträsk (81V060.1.002)","8,46 km"
"Kytäjärvi (21.032.1.001)","8,38 km"
"Pitkäjärvi (82.006.1.012)","8,36 km"
"Horsmajärvi Åsensjö (82.002.1.024)","8,24 km"
"Juusjärvi (81.057.1.003)","8,14 km"
"Valkjärvi (21.054.1.001)","8,03 km"
"Särkijärvi (23.073.1.018)","7,87 km"
"Kivijärvi (23.073.1.019)","7,79 km"
"Jäljänjärvi (23.063.1.008)","7,71 km"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","7,66 km"
"Vikträsk (22.001.1.001)","7,54 km"
"Iso Ruokjärvi (23.074.1.007)","7,34 km"
"Siikajärvi (81.057.1.040)","7,26 km"
"Ridasjärvi (21.094.1.001)","7,25 km"
"Averia (23.092.1.001)","7,25 km"
"Petäjärvi (22.008.1.010)","7,19 km"
"Lapoo (23.092.1.006)","7,18 km"
"Lappominjärvi (81V026.1.004)","6,97 km"
"Moksjärvi (23.095.1.001)","6,82 km"
"Suolikas (81.057.1.063)","6,78 km"
"Lammasjärvi (82.004.1.002)","6,72 km"
"Bonäsbåset (82.010.1.001)","6,66 km"
"Sulkavanjärvi (16.005.1.001)","6,61 km"
"Loojärvi (81.057.1.001)","6,6 km"
"Valkjärvi (23.074.1.006)","6,45 km"
"Långträsket (82.008.1.004)","6,41 km"
"Patamo (23.073.1.016)","6,38 km"
"Tuulijärvi (24.013.1.001)","6,35 km"
"Vuotinainen (23.082.1.001)","6,24 km"
"Päsarträsket (23.012.1.004)","6,23 km"
"Pyhäjärvi (23.051.1.001)","6,12 km"
"Långsjö (82.002.1.022)","6,09 km"
"Trångsundsträsket (91.810.1.001)","5,96 km"
