,Pinta-ala
"Ei nimeä (71.181.1.009)","17,49 ha"
"Ei nimeä (71.181.1.079)","16,86 ha"
"Ei nimeä (71.181.1.032)","16,81 ha"
"Ei nimeä (71.181.1.027)","14,3 ha"
"Ei nimeä (71.181.1.048)","13,32 ha"
"Ei nimeä (71.181.1.038)","11,7 ha"
"Ei nimeä (71.181.1.064)","10,39 ha"
"Ei nimeä (71.181.1.012)","8,7 ha"
"Ei nimeä (71.181.1.020)","7,75 ha"
"Ei nimeä (71.181.1.007)","7,02 ha"
"Ei nimeä (71.181.1.059)","6,67 ha"
"Ei nimeä (71.181.1.010)","6,2 ha"
"Ei nimeä (71.181.1.096)","6,03 ha"
"Ei nimeä (71.181.1.099)","5,92 ha"
"Ei nimeä (71.181.1.094)","5,83 ha"
"Ei nimeä (71.181.1.033)","5,61 ha"
"Ei nimeä (71.181.1.072)","5,57 ha"
"Ei nimeä (71.181.1.047)","5,36 ha"
"Ei nimeä (71.181.1.025)","5,27 ha"
"Ei nimeä (71.181.1.051)","4,8 ha"
"Ei nimeä (71.181.1.058)","4,21 ha"
"Kuoppajärvi (71.181.1.003)","3,93 ha"
"Ei nimeä (71.181.1.034)","3,89 ha"
"Ei nimeä (71.181.1.092)","3,8 ha"
"Ei nimeä (71.181.1.016)","3,3 ha"
"Ei nimeä (71.181.1.049)","3,17 ha"
"Ei nimeä (71.181.1.050)","3,14 ha"
"Ei nimeä (71.181.1.098)","3,12 ha"
"Ei nimeä (71.181.1.022)","2,96 ha"
"Ei nimeä (71.181.1.065)","2,68 ha"
"Ei nimeä (71.181.1.095)","2,65 ha"
"Ei nimeä (71.181.1.070)","2,65 ha"
"Ei nimeä (71.181.1.090)","2,64 ha"
"Ei nimeä (71.181.1.042)","2,58 ha"
"Ei nimeä (71.181.1.061)","2,57 ha"
"Ei nimeä (71.181.1.075)","2,55 ha"
"Ei nimeä (71.181.1.093)","2,49 ha"
"Ei nimeä (71.181.1.087)","2,47 ha"
"Ei nimeä (71.181.1.040)","2,4 ha"
"Ei nimeä (71.181.1.053)","2,37 ha"
"Ei nimeä (71.181.1.024)","2,11 ha"
"Ei nimeä (71.181.1.052)","2,07 ha"
"Ei nimeä (71.181.1.037)","1,98 ha"
"Ei nimeä (71.181.1.026)","1,96 ha"
"Ei nimeä (71.181.1.008)","1,88 ha"
"Ei nimeä (71.181.1.029)","1,86 ha"
"Ei nimeä (71.181.1.080)","1,84 ha"
"Ei nimeä (71.181.1.063)","1,77 ha"
"Ei nimeä (71.181.1.088)","1,77 ha"
"Ei nimeä (71.181.1.100)","1,72 ha"
"Ei nimeä (71.181.1.069)","1,69 ha"
"Ei nimeä (71.181.1.002)","1,67 ha"
"Ei nimeä (71.181.1.083)","1,66 ha"
"Ei nimeä (71.181.1.018)","1,61 ha"
"Ei nimeä (71.181.1.060)","1,57 ha"
"Ei nimeä (71.181.1.036)","1,56 ha"
"Ei nimeä (71.181.1.005)","1,56 ha"
"Ei nimeä (71.181.1.067)","1,55 ha"
"Ei nimeä (71.181.1.011)","1,54 ha"
"Ei nimeä (71.181.1.023)","1,54 ha"
"Ei nimeä (71.181.1.068)","1,44 ha"
"Ei nimeä (71.181.1.085)","1,43 ha"
"Ei nimeä (71.181.1.071)","1,36 ha"
"Ei nimeä (71.181.1.055)","1,32 ha"
"Ei nimeä (71.181.1.084)","1,32 ha"
"Ei nimeä (71.181.1.017)","1,28 ha"
"Ei nimeä (71.181.1.045)","1,23 ha"
"Ei nimeä (71.181.1.046)","1,23 ha"
"Ei nimeä (71.181.1.019)","1,22 ha"
"Ei nimeä (71.181.1.015)","1,2 ha"
"Ei nimeä (71.181.1.031)","1,16 ha"
"Ei nimeä (71.181.1.073)","1,15 ha"
"Ei nimeä (71.181.1.039)","1,14 ha"
"Ei nimeä (71.181.1.076)","1,11 ha"
"Ei nimeä (71.181.1.089)","1,1 ha"
"Ei nimeä (71.181.1.013)","1,09 ha"
"Ei nimeä (71.181.1.014)","1,09 ha"
"Ei nimeä (71.181.1.066)","1,08 ha"
"Ei nimeä (71.181.1.043)","1,08 ha"
"Ei nimeä (71.181.1.044)","1,06 ha"
"Ei nimeä (71.181.1.077)","1,06 ha"
"Ei nimeä (71.181.1.006)","1,03 ha"
