,Syvyys
"Sinettäjärvi - Lehtojärvi (65.514.1.001)",40 m
"Konttijärvi (73.027.1.013)","37,96 m"
"Iijärvi (69.031.1.001)","36,47 m"
"Myössäjärvi - Martinjärvi (71.113.1.003)","36,33 m"
"Pallasjärvi (65.652.1.001)",36 m
"Nitsijärvi (71.171.1.001)","35,25 m"
"Ajankijärvi (67.924.1.004)","34,66 m"
"Auttijärvi (65.262.1.001)","33,34 m"
"Kalliojärvi (65.252.1.025)",33 m
"Ounasjärvi (65.632.1.001)",31 m
"Porttipahdan tekojärvi (65.831.2.001)",30 m
"Karkujärvi (73.034.1.010)",29 m
"Koutusjärvi (67.933.1.002)","28,92 m"
"Livojärvi (61.533.1.001)",28 m
"Kirintöjärvi (73.028.1.001)",28 m
"Simojärvi (yhd.)",27 m
"Kuoppajärvi (73.034.1.020)",27 m
"Kolmiloukkonen (65.252.1.002)",26 m
"Raanujärvi (67.962.1.002)","25,93 m"
"Vaskonlampi (73.034.1.021)",25 m
"Sarmijärvi (71.132.1.001)",25 m
"Ruokamojärvi (65.393.1.009)",25 m
"Iso-Kaarni (65.242.1.001)","24,81 m"
"Kemijärvi (yhd.)",24 m
"Alajärvi (71.441.1.001)","22,95 m"
"Alanen Alposjärvi (67.932.1.001)","22,88 m"
"Vuontisjärvi (67.475.1.001)","22,85 m"
"Miekojärvi (67.931.1.001)","22,84 m"
"Kirakkajärvi (69.065.1.001)",22 m
"Karhujärvi (65.394.1.068)",21 m
"Iso-Vietonen (67.961.1.001)","20,39 m"
"Marrasjärvi (65.551.1.003)","20,11 m"
"Misijärvi (65.798.1.001)",20 m
"Kukasjärvi (65.593.1.003)",20 m
"Kontti-Kotajärvi (73.027.1.012)",20 m
"Kallunkijärvi (73.081.1.004)",20 m
"Kontojärvi (65.554.1.002)","19,5 m"
"Herajärvi (65.392.1.060)","19,5 m"
"Törmäsjärvi (67.927.1.001)","18,87 m"
"Ylinen Alposjärvi (67.932.1.004)","18,67 m"
"Valkiajärvi (65.721.1.011)","18,5 m"
"Ojennusjärvi (73.027.1.031)","18,5 m"
"Yli-Suolijärvi (65.393.1.001)","18,23 m"
"Kolmiloukkosjärvi (65.243.1.020)",18 m
"Kaitajärvi (65.252.1.003)",18 m
"Iso-Hera (65.244.1.016)",18 m
"Iso Venejärvi (65.762.1.004)",18 m
"Pyhäjärvi (65.364.1.001)","17,93 m"
"Ylinen Vaara-Hietajärvi (65.315.1.026)",17 m
"Niinijärvi (65.528.1.016)",17 m
