,Pinta-ala
"Sandfladan (97.212.1.027)","34,27 ha"
"Degerverkfladan (97.212.1.026)","31,33 ha"
"Degerträsk (83V127.1.021)","30,55 ha"
"Homlaxträsket (83V128.1.011)","27,91 ha"
"Sandö fjärden (97.211.1.002)","27,9 ha"
"Kastbälgen (83V128.1.016)","27,41 ha"
"Storsvedsviken (83V128.1.022)","21,97 ha"
"Storbrunnen (98.111.1.009)","20,28 ha"
"Risöträsket (98.112.1.020)","18,16 ha"
"Möytsfladan (98.211.1.017)","17,99 ha"
"Iskmo sund (83V127.1.011)","15,2 ha"
"Koskö brunnen (83V128.1.024)","13,86 ha"
"Skatasund (83V127.1.010)","13,12 ha"
"Hemträsk (83.126.1.005)","11,4 ha"
"Stråkfladan (97.212.1.033)","10,64 ha"
"Högskärsfladan (97.212.1.032)","10,08 ha"
"Hästanasfladan (83V127.1.024)","9,74 ha"
"Storträsket (42.011.1.002)","9,65 ha"
"Skinvik glo (98.111.1.012)","9,63 ha"
"Raggskärsfladan (97.212.1.020)","9,6 ha"
"Ei nimeä (97.211.1.005)","7,76 ha"
"Storträsket (98.111.1.027)","7,29 ha"
"Badfladan (98.211.1.003)","7,26 ha"
"Vraknäsfladan (83.126.1.001)","6,82 ha"
"Kobbfladan (98.112.1.025)","6,5 ha"
"Norrträsk (83.126.1.006)","6,37 ha"
"Djupörvattnet (97.212.1.028)","6,05 ha"
"Storbodfladan (98.112.1.031)","6,02 ha"
"Hallonnäsfladan (83V127.1.022)","5,62 ha"
"Lillbrunnsfladan (98.111.1.030)","5,54 ha"
"Mörtträsket (98.211.1.006)","5,34 ha"
"Kvarnträsk (83V128.1.021)","5,21 ha"
"Orrskärs fladan (98.112.1.029)","5,11 ha"
"Lappträsket (83V128.1.010)","5,07 ha"
"Mörfladan (98.111.1.022)","5,05 ha"
"Furuskärsfladan (98.112.1.018)",5 ha
"Bredörsfladan (98.111.1.007)","4,99 ha"
"Kyloträsk (83V128.1.001)","4,79 ha"
"Kalvkärnsfladan (83V127.1.032)","4,74 ha"
"Snyggasträsket (97.212.1.012)","4,74 ha"
"Ei nimeä (97.211.1.006)","4,63 ha"
