,Syvyys
"Vesantojärvi (14.763.1.001)",21 m
"Niinivesi (14.721.1.001)","19,2 m"
"Pieni Vesijärvi (14.428.1.006)","14,5 m"
"Iso-Kurkinen (14.765.1.009)","13,1 m"
"Alalampi (14.723.1.003)","9,1 m"
"Lehmilampi (14.428.1.003)","9,1 m"
"Kaleton (14.723.1.002)","8,7 m"
"Horonjärvi (14.715.1.002)","8,2 m"
"Soimalampi (14.762.1.006)","8,1 m"
"Vedenpäänlampi (14.711.1.024)",8 m
"Paskolammi (14.711.1.023)","7,9 m"
"Patovesi (14.762.1.012)","7,58 m"
"Ristijärvi (14.765.1.004)",7 m
"Pitkälampi (14.715.1.003)",7 m
"Ylälampi (14.764.1.003)",7 m
"Hiidenlampi (14.428.1.007)","6,7 m"
"Väkipalonlampi (14.764.1.006)","6,4 m"
"Purontauslampi (14.711.1.025)","6,1 m"
"Iso Kolmisoppinen (14.762.1.003)",6 m
"Talaslampi (14.711.1.029)","5,7 m"
"Suolampi (14.762.1.005)","5,5 m"
"Mertajärvi (14.765.1.002)","5,2 m"
"Sarpajärvi (14.765.1.007)","4,9 m"
"Köyrtynlampi (14.723.1.007)","4,8 m"
"Petru (14.764.1.007)","4,8 m"
"Palvalampi (14.711.1.030)","4,8 m"
"Ylälampi (14.723.1.004)","4,7 m"
"Keskilampi (14.764.1.002)","4,3 m"
"Pieni Kurkinen (14.764.1.009)","4,1 m"
"Alalampi (14.764.1.001)",4 m
"Päijänne (14.764.1.008)",4 m
"Kansalampi (14.721.1.017)",4 m
"Vehkajärvi (14.721.1.012)","3,9 m"
"Pieni Kolmisoppinen (14.762.1.004)","3,7 m"
"Hämeenjärvi (14.765.1.003)",3 m
"Suostunjärvi (14.721.1.011)",3 m
"Toivionlampi (14.711.1.022)","2,7 m"
"Karttulampi (14.711.1.021)","2,2 m"
"Oinaslampi (14.765.1.010)","2,1 m"
"Hirvijärvi (14.721.1.013)",2 m
"Rintainlampi (14.421.1.053)",2 m
"Lääminki (14.715.1.001)",2 m
"Viitajärvi (14.711.1.027)",2 m
"Iso-Kukertaja (14.723.1.005)","1,9 m"
"Suninlampi (14.711.1.028)","1,8 m"
"Vihtajärvi (14.762.1.009)","1,8 m"
"Löytylampi (14.721.1.010)","1,7 m"
"Havukkalampi (14.721.1.016)","1,5 m"
"Jokilampi (14.428.1.004)","1,4 m"
"Koivulampi (14.762.1.007)","1,2 m"
"Hanislampi (14.421.1.052)","1,2 m"
"Iso-Löytänä (14.711.1.026)","1,1 m"
"Pieni-Kukertaja (14.723.1.006)",1 m
"Hanhilampi eli Myllylänlampi (14.721.1.008)","0,7 m"
"Iso Sääksjärvi (14.721.1.015)","0,7 m"
"Pieni Sääksjärvi (14.721.1.014)","0,4 m"
