,Syvyys
"Puula (14.923.1.001)",69 m
"Kuolimo (04.141.1.001)","41,4 m"
"Paljavesi (04.112.1.436)","36,65 m"
"Kyyvesi (14.932.1.001)","35,25 m"
"Ukonvesi (Saimaa) (04.151.1.001)","30,44 m"
"Ala-Kuhanen (14.973.1.001)","27,24 m"
"Haukkajärvi (04.141.1.028)","26,94 m"
"Kinkjärvi (04.148.1.002)",20 m
"Pitkäjärvi (04.152.1.002)",20 m
"Someenjärvi (04.112.1.368)","18,86 m"
"Hämeenjärvi (04.148.1.008)",17 m
"Hanhijärvi (04.163.1.007)","16,78 m"
"Niinivesi (04.112.1.432)","16,4 m"
"Iso-Vuolinko (04.153.1.030)","16,33 m"
"Lylysjärvi (04.142.1.003)",15 m
"Lapjärvi (04.148.1.009)","13,5 m"
"Pieni-Vuolinko (04.153.1.031)","12,25 m"
"Lahnavesi (04.142.1.002)","2,7 m"
"Lylyjärvi (04.164.1.001)",2 m
