,Pinta-ala
"Kantianjärvi (14.421.1.057)","18,78 ha"
"Iso Kangasjärvi (14.421.1.061)","17,96 ha"
"Pyydysjärvi (14.421.1.067)","16,88 ha"
"Jouhtinen (14.417.1.007)","16,54 ha"
"Kotalampi (14.367.1.011)","16,24 ha"
"Pirttijärvi (14.429.1.004)","15,56 ha"
"Yrjänänlampi (14.367.1.008)","14,43 ha"
"Ruohojärvi (14.363.1.004)","14,4 ha"
"Kellanjärvi (14.361.1.002)","12,71 ha"
"Majalampi (14.415.1.002)","12,56 ha"
"Sorvajärvi (14.429.1.001)","12,44 ha"
"Iso-Pyöräinen (14.364.1.008)","12,4 ha"
"Ala-Tankonen (14.417.1.006)","12,39 ha"
"Ahvenlampi (14.711.1.004)","12,35 ha"
"Vuoreinen (14.719.1.003)","11,87 ha"
"Pieni-Selkiäinen (14.421.1.063)","11,6 ha"
"Pitkäjärvi (14.711.1.071)",11 ha
"Levänen (14.719.1.005)","10,62 ha"
"Iso Ruuhilampi (14.719.1.008)","10,59 ha"
"Kilpislampi (14.416.1.003)","10,18 ha"
