,Pinta-ala
"Matala Vehkajärvi (14.192.1.013)","32,66 ha"
"Kännätjärvi (14.192.1.017)","32,22 ha"
"Laukaslampi (14.192.1.002)","30,98 ha"
"Syvä Vehkajärvi (14.192.1.014)","26,08 ha"
"Pentinlampi (14.192.1.003)","15,69 ha"
"Kaihlanen (14.192.1.006)","14,45 ha"
"Huulampi (14.192.1.022)","12,59 ha"
"Suuri Terveenlampi (14.192.1.008)","10,3 ha"
"Kirveslampi (14.192.1.038)","10,2 ha"
"Visukkainlampi (14.192.1.020)","9,02 ha"
"Nuppolanlampi (14.192.1.044)","8,09 ha"
"Kuokkalampi (14.192.1.043)","6,2 ha"
"Suuri-Pyöriä (14.192.1.034)","5,2 ha"
"Sammallahti (14.192.1.027)","4,91 ha"
"Nukkalampi (14.192.1.025)","4,8 ha"
"Valkialampi (14.192.1.023)","4,65 ha"
"Otaminlampi (14.192.1.028)","4,37 ha"
"Väärä (14.192.1.033)","3,91 ha"
"Iloluodonjärvi (14.192.1.007)","3,88 ha"
"Kaakkolampi (14.192.1.039)","3,79 ha"
"Saarvalampi (14.192.1.018)","3,64 ha"
"Kiionlampi (14.192.1.021)",3 ha
"Raatolampi (14.192.1.032)","2,47 ha"
"Mälinlampi (14.192.1.011)","2,44 ha"
"Mustalampi (14.192.1.030)","2,35 ha"
"Valkialampi (14.192.1.031)","2,19 ha"
"Pieni Terveenlampi (14.192.1.009)","2,17 ha"
"Sylyslampi (14.192.1.015)","1,97 ha"
"Rakolampi (14.192.1.010)","1,89 ha"
"Kairlampi (14.192.1.012)","1,82 ha"
"Vuolteenlampi (14.192.1.037)","1,77 ha"
"Hepolampi (14.192.1.004)","1,68 ha"
"Kotalampi (14.192.1.019)","1,49 ha"
"Myllylampi (14.192.1.036)","1,41 ha"
