,Rantaviiva
"Kairlampi (04.141.1.012)","0,93 km"
"Ahonalaislampi (04.146.1.022)","0,92 km"
"Sammallahti (14.192.1.027)","0,91 km"
"Ratalampi (04.146.1.043)","0,9 km"
"Haimilampi (04.141.1.007)","0,89 km"
"Kalattomanlampi (14.194.1.020)","0,87 km"
"Tuomaslampi (04.146.1.037)","0,86 km"
"Suurilampi (04.141.1.004)","0,85 km"
"Ahvenlampi (04.144.1.011)","0,84 km"
"Saarniolampi (04.146.1.033)","0,83 km"
"Piklampi (04.141.1.009)","0,8 km"
"Kärmelampi (04.146.1.062)","0,79 km"
"Raukkiolampi (04.112.1.153)","0,79 km"
"Mustalampi (04.146.1.085)","0,77 km"
"Nivelmykset (14.194.1.010)","0,77 km"
"Lohilampi (04.144.1.013)","0,77 km"
"Likolampi (04.144.1.012)","0,76 km"
"Sorvalampi (04.141.1.017)","0,76 km"
"Hullaslampi (04.141.1.008)","0,76 km"
"Tikki (14.196.1.008)","0,73 km"
"Mäkilampi (04.146.1.074)","0,72 km"
"Nakkerinlampi (14.196.1.010)","0,72 km"
"Liivalampi (04.141.1.018)","0,71 km"
"Salolampi (04.141.1.013)","0,7 km"
"Ahvenlampi (04.112.1.158)","0,7 km"
"Sirkkalampi (04.141.1.042)","0,69 km"
"Orainlampi (04.141.1.016)","0,69 km"
"Laipianlampi (04.142.1.010)","0,67 km"
"Kuoppalampi (04.141.1.019)","0,66 km"
"Haukilampi (04.146.1.039)","0,66 km"
"Lapinsalonlampi (04.112.1.161)","0,63 km"
"Hepolampi (14.194.1.015)","0,61 km"
"Peräkammarlampi (04.146.1.024)","0,6 km"
"Pohjalampi (04.146.1.068)","0,6 km"
"Taskulampi (04.146.1.078)","0,6 km"
"Orilampi (04.146.1.035)","0,6 km"
"Onkilampi (04.112.1.162)","0,59 km"
"Paskalampi (04.145.1.006)","0,59 km"
"Ylä-Nuija (04.146.1.083)","0,59 km"
"Keski-Juurikko (04.144.1.009)","0,58 km"
"Inkilänlampi (14.982.1.044)","0,57 km"
"Ei nimeä (04.145.1.008)","0,56 km"
"Umpilampi (04.112.1.159)","0,54 km"
"Hirvilampi (04.142.1.014)","0,53 km"
"Mustalampi (04.144.1.015)","0,52 km"
"Kangaslampi (04.146.1.004)","0,52 km"
"Kokinlampi (04.145.1.004)","0,52 km"
"Kangaslampi (04.146.1.038)","0,49 km"
"Vartuslampi (04.141.1.041)","0,49 km"
"Ahvenlampi (04.141.1.107)","0,49 km"
"Lihavalampi (04.146.1.076)","0,49 km"
"Heinlampi (04.146.1.075)","0,48 km"
"Luhtalampi (04.146.1.077)","0,47 km"
"Särkilampi (04.146.1.086)","0,47 km"
"Pieni Rautlampi (04.146.1.080)","0,46 km"
"Katralampi (04.146.1.048)","0,46 km"
"Myllylampi (04.141.1.123)","0,46 km"
"Särkilampi (14.194.1.008)","0,45 km"
"Ahvenlampi (04.141.1.033)","0,43 km"
"Kalattomat (04.146.1.088)","0,41 km"
"Olvenlampi (04.141.1.124)","0,41 km"
"Pahkalampi (04.146.1.087)","0,41 km"
"Särkilampi (04.146.1.084)","0,39 km"
"Kuoppalampi (04.146.1.081)","0,38 km"
