,Rantaviiva
"Aatonjärvi (67.981.1.001)","0,81 km"
"Ahvenjärvi (67.999.1.001)","6,1 km"
"Ahvenlammi (67.977.1.002)","0,89 km"
"Ahvenlampi (67.976.1.004)","1,73 km"
"Airilompolo (67.977.1.001)","2,43 km"
"Ala-Pahtajärvi (67.141.1.002)","0,56 km"
"Antio (67.972.1.002)","4,64 km"
"Anukanjärvi (67.996.1.001)","0,97 km"
"Ehojärvi (67.132.1.003)","0,76 km"
"Ei nimeä (65.133.1.004)","1,01 km"
"Ei nimeä (67.131.1.002)","2,78 km"
"Ei nimeä (67.131.1.004)","0,95 km"
"Ei nimeä (67.918.1.007)","0,53 km"
"Ei nimeä (67.918.1.010)","0,82 km"
"Ei nimeä (67.983.1.003)","0,65 km"
"Haisujärvi (67.978.1.001)","3,35 km"
"Hakkarinriipi (67.971.1.002)","1,04 km"
"Hanhi-Rumajärvi (65.153.1.003)","0,53 km"
"Hanhijärvi (67.132.1.002)","0,43 km"
"Hanhilampi (67.926.1.003)",1 km
"Hanhilampi (e) (67.918.1.009)","0,9 km"
"Hanhilampi (p) (67.918.1.008)","1,31 km"
"Harjujärvi (67.938.1.001)","2,23 km"
"Haukijärvi (65.515.1.013)","3,18 km"
"Haukkariipi (67.931.1.002)","1,96 km"
"Hosiojärvi (67.918.1.016)","4,81 km"
"Hosiojärvi (67.972.1.001)","0,68 km"
"Illinkijärvi (67.981.1.006)","1,13 km"
"Iso Kallijärvi (67.918.1.001)","9,26 km"
"Iso Karijärvi (67.918.1.014)","1,51 km"
"Iso Lihajärvi (67.918.1.020)","1,72 km"
"Iso Lohijärvi (67.922.1.001)","33,94 km"
"Iso Matalajärvi (67.992.1.004)","4,92 km"
"Iso Meltosjärvi (67.982.1.001)","7,18 km"
"Iso Mustajärvi (67.144.1.001)","3,28 km"
"Iso Riivijärvi (67.146.1.003)","0,56 km"
"Iso Särkijärvi (67.925.1.005)","3,07 km"
"Iso-Airi (67.978.1.003)","12,71 km"
"Iso-Vietonen (67.961.1.001)",51 km
"Jolanginjärvi (67.961.1.004)","6,1 km"
"Jolmalompolo (67.962.1.001)","2,96 km"
"Junkijärvi (67.918.1.017)","3,01 km"
"Juponlammi (67.976.1.005)","1,06 km"
"Jupukkajärvi (67.997.1.005)","1,42 km"
"Juurakkojärvi (67.986.1.001)","1,34 km"
"Juurakkojärvi (67.993.1.001)","0,64 km"
"Jänkkäjärvi (67.996.1.002)","2,57 km"
"Jänkäjärvi (67.976.1.002)","3,29 km"
"Järvikäinen (67.996.1.005)","0,47 km"
"Kaakkurijärvi (67.921.1.004)","0,73 km"
