,Pinta-ala
"Hauklampi (23.024.1.008)","3,82 ha"
"Hauklampi (23.024.1.013)","3,86 ha"
"Heinästö (23.024.1.003)","1,81 ha"
"Iso Heilampi (23.024.1.010)","16,75 ha"
"Kirmusjärvi (23.024.1.002)","352,02 ha"
"Kolmpersjärvi (23.024.1.005)","24,31 ha"
"Kärklampi (23.024.1.001)","4,66 ha"
"Laiska (23.024.1.012)","4,11 ha"
"Pikku-Kolmpersjärvi (23.024.1.006)","3,07 ha"
"Saarilampi (23.024.1.007)","7,14 ha"
"Silmee (23.024.1.009)",15 ha
"Syvälampi (23.024.1.004)","16,62 ha"
"Valkerpyy (23.024.1.014)","393,18 ha"
"Valkialampi (23.024.1.015)","2,61 ha"
"Vähä Heilampi (23.024.1.011)","4,09 ha"
