,Pinta-ala
"Otajärvi (83.002.1.014)","455,92 ha"
"Narvijärvi (33.009.1.001)","411,13 ha"
"Turajärvi (34.071.1.001)","256,86 ha"
"Kaljasjärvi (83.012.1.011)","153,34 ha"
"Lavajärvi (34.024.1.002)","68,8 ha"
"Kauklainen (33.002.1.011)","67,38 ha"
"Saarnijärvi (33.002.1.006)","59,98 ha"
"Kaarojärvi (83.019.1.002)","54,48 ha"
"Reelmäjärvi (83.012.1.003)","51,44 ha"
"Äyhönjärvi (83.016.1.005)","29,92 ha"
"Salajärvi (33.006.1.001)","29,25 ha"
"Neittamojärvi (34.024.1.003)","27,37 ha"
"Pitkäjärvi (83.016.1.001)","24,37 ha"
"Pitkäjärvi (83.014.1.006)","20,89 ha"
"Loukonen (34.072.1.001)","19,93 ha"
"Meri-Pitkäjärvi (83.012.1.005)","19,22 ha"
"Tarvolanjärvi (83.016.1.006)","16,65 ha"
"Ojajärvi (33.002.1.012)","16,19 ha"
"Iso Saarnummenjärvi (83.012.1.007)","13,66 ha"
"Kourulammi (33.002.1.014)","11,66 ha"
"Köyhäjärvi (83.010.1.001)","10,46 ha"
"Vähä Saarnummenjärvi (83.012.1.010)","9,66 ha"
"Lamminjärvi (83.012.1.014)","9,15 ha"
"Noitajärvi (83.012.1.002)","7,9 ha"
"Kuusmonjärvi (83.012.1.008)","6,39 ha"
"Kinnalanjärvi (33.003.1.002)","5,71 ha"
"Löyttyjärvi (83.014.1.007)","5,42 ha"
"Vähäjärvi (83.002.1.027)","5,35 ha"
"Etumainen Metsäjärvi (83.012.1.012)","4,62 ha"
"Sampaanalanjärvi (83V015.1.002)","3,98 ha"
"Kaatmojärvi (33.002.1.010)","3,97 ha"
"Koijärvi (83.014.1.001)","3,93 ha"
"Varijärvi (83.014.1.008)","3,87 ha"
"Särklampi (83.012.1.006)","3,47 ha"
"Takamainen Metsäjärvi (83.012.1.013)","3,19 ha"
"Mustajärvi (33.006.1.002)","3,09 ha"
"Paha Koulampi (83.002.1.029)","3,07 ha"
"Pirttijärvi (33.002.1.005)","2,98 ha"
"Salijärvi (83.014.1.005)","2,86 ha"
"Myllysalmi (83.019.1.001)","2,68 ha"
"Ei nimeä (96.210.1.004)","2,47 ha"
"Leppäjärvi (33.002.1.004)","2,43 ha"
"Monnanlampi (83.016.1.004)","2,4 ha"
"Ahmasjärvi (83.002.1.028)","2,2 ha"
"Pyytjärvi (83V018.1.002)","2,09 ha"
"Kourujärvi (83.016.1.008)","1,71 ha"
"Iso Harejärvi (83.014.1.009)","1,65 ha"
"Iso Ahojärvi (83.002.1.032)","1,65 ha"
"Ei nimeä (83V018.1.003)","1,62 ha"
"Pieni Kourulammi (33.002.1.013)","1,61 ha"
"Rapajärvi (33.002.1.009)","1,6 ha"
"Vahejärvi (33.002.1.008)","1,58 ha"
"Bergströminlampi (83.016.1.002)","1,57 ha"
"Ohdejärvi (83.014.1.002)","1,54 ha"
"Monnanjärvi (83.016.1.003)","1,35 ha"
"Vähäjärvi (83.014.1.003)","1,34 ha"
"Ei nimeä (96.210.1.005)","1,29 ha"
"Saarnisuonjärvi (33.002.1.007)","1,27 ha"
"Katonajärvi (33.003.1.001)","1,23 ha"
"Ei nimeä (83.012.1.009)","1,2 ha"
"Ei nimeä (83V015.1.001)","1,15 ha"
"Nairastenjärvi (83.014.1.004)","1,12 ha"
"Iso-Kumarainen (83.012.1.015)","1,02 ha"
"Ei nimeä (83V017.1.001)","1,02 ha"
