,Pinta-ala
"Ähtärinjärvi (35.433.1.001)","3 987,84 ha"
"Niemisvesi - Pemu (35.472.1.001)","1 461,78 ha"
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha"
"Peränne (35.424.1.001)","887,47 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Kivijärvi (35.473.1.004)","425,11 ha"
"Ouluvesi (35.431.1.001)","396,26 ha"
"Jauhojärvi (35.428.1.006)","239,42 ha"
"Iso Haapajärvi (35.428.1.004)","217,77 ha"
"Valkeinen (35.432.1.009)","145,29 ha"
"Vähä Haapajärvi (35.428.1.003)","139,97 ha"
"Iso Vehkajärvi (35.423.1.002)","133,94 ha"
"Kortteinen (35.473.1.001)","106,63 ha"
"Hautojärvi (35.487.1.009)","101,77 ha"
"Voilampi (35.432.1.008)","99,58 ha"
"Hirvijärvi (35.484.1.007)","91,41 ha"
"Pusaanjärvi (35.424.1.002)","86,78 ha"
"Huikurinlampi (35.461.1.003)","68,53 ha"
"Renkainen (35.472.1.004)","67,43 ha"
"Saarinen (35.472.1.013)","60,97 ha"
"Iso-Arpainen (35.474.1.002)","59,47 ha"
"Soukanjärvi (35.424.1.004)","50,96 ha"
"Vehujärvi (35.643.1.018)","50,78 ha"
"Vähä Liesjärvi (35.428.1.005)","46,5 ha"
"Iso-Manalainen (35.474.1.004)","40,12 ha"
"Pyhikki (35.472.1.014)","37,13 ha"
"Iso Koirajärvi (35.475.1.013)","35,94 ha"
"Yläinen-Sappio (35.434.1.009)","34,17 ha"
"Karvalampi (35.433.1.004)","32,25 ha"
"Alainen-Sappio (35.434.1.005)","27,2 ha"
"Lylylampi (35.476.1.001)","25,06 ha"
"Keskinen (35.461.1.004)","22,89 ha"
"Saarijärvi (35.432.1.003)","20,62 ha"
"Iso Niemolampi (35.427.1.005)","20,33 ha"
"Aitojärvi (35.461.1.005)","19,43 ha"
"Keskinen-Tuhkio (35.476.1.005)","19,15 ha"
"Yläinen-Tuhkio (35.476.1.006)","18,41 ha"
"Savilampi (35.424.1.007)","18,24 ha"
"Haapolampi (35.472.1.010)","15,57 ha"
"Likolampi (35.472.1.007)","15,41 ha"
"Keskinen-Sappio (35.434.1.008)","13,7 ha"
"Vihtalampi (35.431.1.003)","13,59 ha"
"Iso-Nuoramo (35.472.1.015)","13,36 ha"
"Mantilanjärvi (35.434.1.015)","11,99 ha"
"Pöyhösenlampi (35.431.1.002)","11,91 ha"
"Kalliolampi (35.439.1.003)","10,49 ha"
"Tyystänjärvi (35.475.1.001)","10,43 ha"
"Palolampi (35.476.1.008)","10,29 ha"
"Kuorelampi (35.433.1.003)","9,91 ha"
"Polvilampi (35.484.1.008)","9,83 ha"
