,Pinta-ala
"Keitele (yhd.)",49 841 ha
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Vesantojärvi (14.763.1.001)","562,71 ha"
"Iso Vesijärvi (14.428.1.005)","534,68 ha"
"Horonjärvi (14.715.1.002)","369,17 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Suostunjärvi (14.721.1.011)","197,08 ha"
"Pieni Vesijärvi (14.428.1.006)","154,15 ha"
"Kurjenjärvi (14.764.1.005)","129,43 ha"
"Ristijärvi (14.765.1.004)","111,66 ha"
"Patovesi (14.762.1.012)","106,23 ha"
"Sarpajärvi (14.765.1.007)","50,63 ha"
"Lääminki (14.715.1.001)","41,45 ha"
"Vehkajärvi (14.721.1.012)","36,57 ha"
"Iso Sääksjärvi (14.721.1.015)","35,43 ha"
"Mertajärvi (14.765.1.002)","24,85 ha"
"Iso-Kukertaja (14.723.1.005)","19,38 ha"
"Iso Kolmisoppinen (14.762.1.003)","18,57 ha"
