,Pinta-ala,Syvyys,Kunta
"Abborrvattnet (45.002.1.003)","1,76 ha",,Uusikaarlepyy
"Abborrvattnet (45.004.1.003)","9,53 ha",,"Pedersören kunta"
"Ahvenjärvi (46.052.1.003)","13,74 ha",,"Pedersören kunta"
"Angjärv (47.013.1.002)","55,51 ha",,"Pedersören kunta"
"Backgrundsfladan (96.610.1.004)","1,89 ha",,Närpiö
"Badfladan (98.211.1.003)","7,26 ha",,Mustasaari
"Bakösträsket (83V128.1.009)","2,93 ha",,Mustasaari
"Bastufladan (97.212.1.002)","4,23 ha",,Mustasaari
"Bastukaret (97.212.1.025)","1,05 ha",,Mustasaari
"Bastusjön (48.002.1.013)","1,83 ha",,Luoto
"Bastuskärs sjön (97.112.1.005)","9,32 ha",,Maalahti
"Bergträsk (83V128.1.014)","1,61 ha",,Mustasaari
"Bergträsket (41.001.1.002)","1,6 ha",,Mustasaari
"Bergträsket (84V013.1.001)","2,94 ha",,Uusikaarlepyy
"Bergöfjärden (99.110.1.040)","8,78 ha",,"Pedersören kunta"
"Björkvikfladan (98.211.1.004)","1,42 ha",,Mustasaari
"Björkärsträsket (83V088.1.001)","5,15 ha",,Kristiinankaupunki
"Björnhällfladan (83V127.1.006)","1,46 ha",,Mustasaari
"Björnvikträsk (83.126.1.004)","1,64 ha",,Mustasaari
"Blomträsket (83.083.1.001)","146,35 ha",,Kristiinankaupunki
"Bockgrundsfladan (98.211.1.016)","3,17 ha",,Mustasaari
"Bovikarna (83V127.1.009)","1,3 ha",,Mustasaari
"Bredkastet (98.213.1.013)","17,24 ha",,Vöyri
"Bredmossträsket (83.089.1.001)","1,1 ha",,Närpiö
"Bredslagan (97.212.1.050)","1,67 ha",,Vaasa
"Bredörsfladan (98.111.1.007)","4,99 ha",,Mustasaari
"Brunnen (98.111.1.021)","1,75 ha",,Mustasaari
"Brändskärs bottnen (97.212.1.045)","3,51 ha",,Vaasa
"Brännsjön (46.022.1.001)","5,91 ha",,"Pedersören kunta"
"Brännträsk (83V095.1.001)","8,16 ha",,Närpiö
"Brännträsket (48.009.1.001)","8,65 ha",,Kruunupyy
"Brännvattnet (45.005.1.002)","2,23 ha",,Uusikaarlepyy
"Bysjön (83V091.1.001)","2,91 ha",,Närpiö
"Byträsket (83V127.1.019)","5,87 ha",,Vaasa
"Byträsket (83V128.1.007)","2,91 ha",,Mustasaari
"Bäckeshagenträsk (84V005.1.002)","2,51 ha",,Vöyri
"Bäcksträsket (99.110.1.013)","1,83 ha",,Luoto
"Bässörsbottnen (97.112.1.001)","3,18 ha",,Vaasa
"Båtörsfladan (98.111.1.004)","2,68 ha",,Mustasaari
"Båtörslagan (98.111.1.003)","2,65 ha",,Mustasaari
"Bödträsket (83V074.1.004)","2,08 ha",,Kristiinankaupunki
"Bötessundet (84V010.1.004)","2,57 ha",,Vöyri
"Dalasfladan (97.211.1.009)","3,48 ha",,Mustasaari
"Dalika (97.212.1.052)","5,09 ha",,Maalahti
"Davidsfladan (98.111.1.035)","3,07 ha",,Mustasaari
"Degelträsket (99.110.1.032)","9,81 ha",,Luoto
"Degernästräsket (45.001.1.003)","14,97 ha",,"Pedersören kunta"
"Degerträsk (83V127.1.021)","30,55 ha",,Mustasaari
"Degerverkfladan (97.212.1.026)","31,33 ha",,Mustasaari
"Djuphålsbottnarna (97.212.1.044)","2,16 ha",,Vaasa
