,Rantaviiva
"Kyrsyänjärvi (04.175.1.002)","33,56 km"
"Halmejärvi - Lohnajärvi (04.172.1.002)","21,12 km"
"Siikajärvi (04.122.1.004)","20,52 km"
"Iijärvi (04.123.1.002)","19,94 km"
"Kuhajärvi (04.171.1.002)","14,86 km"
"Hirvonen (04.244.1.001)","11,25 km"
"Pyhäjärvi (04.173.1.008)","9,26 km"
"Hattulainen (04.175.1.001)","8,7 km"
"Pieni-Mäntynen (04.172.1.030)","8,62 km"
"Ylä-Vekarainen (04.179.1.015)","8,19 km"
"Suuri-Otikainen (04.179.1.010)","7,69 km"
"Pajajärvi (04.121.1.106)","7,08 km"
"Pieni-Otikainen (04.179.1.007)","6,97 km"
"Keski-Vekarainen (04.179.1.012)","6,41 km"
"Ala-Vekarainen (04.179.1.003)","6,3 km"
"Suurijärvi (04.121.1.219)","6,26 km"
"Pieksunjärvi (04.171.1.003)","5,65 km"
"Suuri-Saarinen (04.179.1.019)","5,64 km"
"Malonen (04.121.1.197)","5,63 km"
"Vankka (04.126.1.005)","5,28 km"
