,Pinta-ala
"Heinäjärvi (04.474.1.027)","8,15 ha"
"Heinäjärvi (04.474.1.030)","1,01 ha"
"Heinälampi (04.474.1.071)","5,25 ha"
"Hoikkalampi (04.474.1.075)","1,29 ha"
"Iso Ahmolampi (04.474.1.009)","8,08 ha"
"Iso Hanhilampi (04.474.1.010)","1,88 ha"
"Iso Lehtolampi (04.474.1.082)","9,64 ha"
"Iso Matolampi (04.474.1.066)","3,16 ha"
"Iso Oravijärvi (04.474.1.043)","35,39 ha"
"Iso Peuralampi (04.474.1.017)","3,14 ha"
"Iso Teerilampi (04.474.1.001)","2,73 ha"
"Iso-Salminen - Ylä-Salminen (04.474.1.069)","17,11 ha"
"Iso-Valkeinen (04.474.1.078)","25,22 ha"
"Joutenjärvi (04.474.1.026)","2,2 ha"
"Joutenlampi (04.474.1.031)","8,25 ha"
"Kalatonlampi (04.474.1.020)","1,3 ha"
"Kansikkolampi (04.474.1.024)","5,35 ha"
"Keskimmäinen Jokijärvi (04.474.1.014)","6,8 ha"
"Kitulanlampi (04.474.1.049)","7,87 ha"
"Lehmilampi (04.474.1.077)","2,11 ha"
"Mäntyjärvi (04.474.1.033)","86,95 ha"
"Mätäsjärvi (04.474.1.064)","9,71 ha"
"Mätäslampi (04.474.1.067)","5,8 ha"
"Narulampi (04.474.1.063)","1,18 ha"
"Oravilammi (i) (04.474.1.054)","1,11 ha"
"Oravilammi (l) (04.474.1.053)","10,47 ha"
"Petäjäjärvi (04.474.1.023)","7,34 ha"
"Peurajärvi (04.474.1.032)","36,49 ha"
"Pieni Hanhilampi (04.474.1.008)","1,08 ha"
"Pieni Peuralampi (04.474.1.018)","1,25 ha"
"Pieni Teerilampi (04.474.1.002)","1,66 ha"
"Pieni-Portti (04.474.1.038)","1,1 ha"
"Pirttilampi (04.474.1.070)","7,91 ha"
"Pitkä-Portti (04.474.1.040)","6,73 ha"
"Pitkälampi (04.474.1.065)","4,03 ha"
"Pitkälampi (04.474.1.073)","1,32 ha"
"Porkkajärvi (04.474.1.059)","42,82 ha"
"Porkkalammi (i) (04.474.1.061)","2,28 ha"
"Porkkalammi (l) (04.474.1.060)","6,35 ha"
"Porttilampi (e) (04.474.1.056)","2,84 ha"
"Rajalampi (04.474.1.037)","1,86 ha"
"Rasilampi (04.474.1.051)","1,11 ha"
"Retjanlampi (04.474.1.034)","1,84 ha"
"Rieskalampi (04.474.1.022)","1,37 ha"
"Ristilampi (04.474.1.050)","11,9 ha"
"Ruunalampi (04.474.1.003)","2,06 ha"
"Salmilammi (i) (04.474.1.028)","3,27 ha"
"Salmilammi (l) (04.474.1.029)","1,12 ha"
"Saukkolampi (04.474.1.074)","1,63 ha"
"Syrjä-Lehtolampi (04.474.1.047)","8,52 ha"
