,"Järvien lukumäärä"
Jokilampi,70
Palolampi,67
Pirttilampi,66
Kotajärvi,62
Väärälampi,60
Kotalampi,60
Honkalampi,60
Valkeislampi,57
Heinäjärvi,57
Kaitajärvi,55
Teerilampi,54
Valkialampi,52
Tervajärvi,52
Rytilampi,52
Ruunalampi,52
Hirvijärvi,51
Levälampi,50
Kortejärvi,50
Hirvilampi,50
Ukonlampi,49
Lehtolampi,49
Suojärvi,47
Pajulampi,47
Vuorilampi,46
Viitalampi,46
Peuralampi,46
Kotilampi,46
Kalaton,46
Kaitalampi,45
Alajärvi,45
Myllyjärvi,44
Rajalampi,43
Latvalampi,43
Kaivoslampi,43
Ahvenlammi,43
Löytölampi,42
Alalampi,42
Koivulampi,41
Välilampi,40
Pahkalampi,40
Lahnalampi,40
Kolmisoppi,40
Korpijärvi,40
Saukkolampi,39
Ristilampi,39
Pyhäjärvi,39
Niittylampi,39
Karhulampi,39
Saunalampi,38
Saarinen,38
