,Rantaviiva
"Alasenjärvi (14.164.1.002)","12,12 km"
"Kärkjärvi (14.163.1.013)","11,97 km"
"Oksjärvi (14.165.1.002)","11,31 km"
"Sylvöjärvi (14.161.1.001)","11,17 km"
"Kalliojärvi (14.163.1.010)","8,37 km"
"Pitkäjärvi (14.163.1.017)","5,09 km"
"Alanen (14.165.1.013)","4,28 km"
"Särkijärvi (14.165.1.005)","4,27 km"
"Joutjärvi (14.241.1.004)","3,55 km"
"Alvojärvi (14.163.1.012)","3,52 km"
"Evattu (14.165.1.012)","3,38 km"
"Salalammi (14.165.1.018)","3,21 km"
"Nahila (14.243.1.003)","2,34 km"
"Merrasjärvi (14.241.1.002)","2,25 km"
"Ahvenlammi (14.163.1.020)","2,11 km"
"Kuorelammi (14.165.1.006)","1,77 km"
"Sammalisto (14.163.1.019)","1,73 km"
"Kalkkunen (14.165.1.017)","1,58 km"
"Luhtlammi (14.165.1.001)","1,48 km"
"Nassari (14.165.1.015)","1,44 km"
"Valkeajärvi (14.243.1.002)","1,37 km"
"Hessu (14.165.1.003)","1,32 km"
"Iso Mustalammi (14.163.1.015)","1,27 km"
"Ventus (14.163.1.011)","1,24 km"
"Sorvanen (14.165.1.010)","1,15 km"
"Ukonlammi (14.168.1.001)","1,12 km"
"Turranlammi (14.163.1.004)","1,03 km"
"Pömpänlammi (14.163.1.003)","1,03 km"
"Lapakisto (14.163.1.018)","1,02 km"
"Tervalammi (14.163.1.007)","0,95 km"
"Isolammi (14.165.1.011)","0,91 km"
"Kakarlammi (14.163.1.005)","0,87 km"
"Vähä Mustalammi (14.163.1.014)","0,83 km"
"Kilpanen (14.163.1.009)","0,83 km"
"Iso-Kalaton (14.165.1.007)","0,82 km"
"Vähä-Kalaton (14.165.1.008)","0,8 km"
"Kaarlammi (14.164.1.003)","0,69 km"
"Löyttylammi (14.163.1.016)","0,62 km"
"Sietikka (14.163.1.022)","0,58 km"
"Likolammi (14.241.1.003)","0,55 km"
"Silmälammi (14.165.1.004)","0,53 km"
"Hirvilammi (14.163.1.008)","0,53 km"
"Tekolammi (14.165.1.014)","0,52 km"
"Kangaslammi (14.163.1.006)","0,5 km"
"Mytäjärvi (18.042.1.002)","0,48 km"
"Valkealammi (14.163.1.021)","0,44 km"
