Image,ImageCaption,SiteName
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202206081831-62a0c10e642c9.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202006151555-98.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
"Tiedosto:Porkkala-Jussarö-Rotarien sinileväseurannan havaintopaikka (Gyltan)-ObsIMG-202006081840-50.jpg","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
Tiedosto:Havainto-Marholm-ObsIMG-201710072225-0.jpg,"<p class=""jwImgCapSiteLink"">[[Havainto:Marholm|<span class=""jwImgCapLakeName"">Havainto:Marholm/</span>]]</p><p class=""jwImgCapAddInfo"">Satoja meduusoja kuolleena rannassa.Marholm saari.</p>",Havainto:Marholm
Tiedosto:Kyrksjon.JPG,"<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (23.012.1.001)/Karjaan kirkon ranta|<span class=""jwImgCapLakeName"">Kirkkojärvi (23.012.1.001)/</span>Karjaan kirkon ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä Karjaan kirkon läheltä Kirkkojärvelle (KI 7.8.2015)</p>","Kirkkojärvi (23.012.1.001)/Karjaan kirkon ranta"
"Tiedosto:Sandöfjärden-Rödjanin ranta-ObsJELLY-202309090956-64fc17d669fb1.png","<p class=""jwImgCapSiteLink"">[[Sandöfjärden/Rödjanin ranta|<span class=""jwImgCapLakeName"">Sandöfjärden/</span>Rödjanin ranta]]</p><p class=""jwImgCapTheObs""></p><p class=""jwImgCapAddInfo"">Yli tuhat per neliömetri, tiheänä kuin sammakonkutu.</p>","Sandöfjärden/Rödjanin ranta"
"Tiedosto:Porkkala-Jussarö-Rotarien sinileväseuranta (Gyltan)-ObsIMG-202106141256-60c7284b6b9dc.png","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
Tiedosto:Dragsvik-Näseudden-ObsALG-202006021530-60.jpg,"<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202008121859-79.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Svedjatrasket.JPG,"<p class=""jwImgCapSiteLink"">[[Svedjaträsket (81V076.1.002)/Kaskimaan uimaranta|<span class=""jwImgCapLakeName"">Svedjaträsket (81V076.1.002)/</span>Kaskimaan uimaranta]]</p><p class=""jwImgCapAddInfo"">Kaskimaan EU-uimaranta (KI 3.7.2014)</p>","Svedjaträsket (81V076.1.002)/Kaskimaan uimaranta"
