,Pinta-ala,Syvyys,Kunta
"Inarijärvi (71.111.1.001)","108 191,985 ha",92 m,Inari
"Lokan tekojärvi (65.931.2.001)","31 540,1 ha",12 m,Sodankylä
"Yli-Kitka (73.025.1.001)",23 731 ha,"41,2 m","Posio,Kuusamo"
"Kemijärvi (yhd.)","23 090,6 ha",24 m,"Kemijärvi (kunta)"
"Porttipahdan tekojärvi (65.831.2.001)","14 859,8 ha",30 m,Sodankylä
"Simojärvi (yhd.)","8 993,29 ha",27 m,Ranua
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","5 588,5 ha",7 m,Posio
"Miekojärvi (67.931.1.001)","5 333,94 ha","22,84 m",Ylitornio
"Mutusjärvi (71.241.1.001)","5 044,58 ha",74 m,Inari
"Nitsijärvi (71.171.1.001)","4 228,25 ha","35,25 m",Inari
"Kilpisjärvi - Alajärvi (67.640.1.001)","3 733,15 ha",57 m,Enontekiö
"Iijärvi (69.031.1.001)","3 688,06 ha","36,47 m",Inari
"Iso-Vietonen (67.961.1.001)","3 537,7 ha","20,39 m",Ylitornio
"Yli-Suolijärvi (65.393.1.001)","3 308,23 ha","18,23 m",Posio
"Livojärvi (61.533.1.001)","3 295,9 ha",28 m,Posio
"Unari (65.592.1.001)","2 880,76 ha",,Sodankylä
"Raanujärvi (67.962.1.002)","2 543,1 ha","25,93 m",Ylitornio
"Pautujärvi (71.164.1.002)","2 422,3 ha",,Inari
"Jerisjärvi (67.473.1.001)",2 351 ha,"11,7 m",Muonio
"Rahajärvi (71.610.1.001)","2 213,64 ha",,Inari
"Paatari (71.221.1.001)","2 045,88 ha",,Inari
"Suolisjärvi (71.182.1.001)","1 941,85 ha",,Inari
"Petäjäskosken vl:n yläallas (65.131.2.001)",1 920 ha,,Rovaniemi
"Onkamojärvi (73.083.1.001)","1 904,78 ha",5 m,Salla
"Posionjärvi (73.031.1.001)","1 888,95 ha",11 m,Posio
"Sevettijärvi (69.062.1.001)",1 790 ha,"43,49 m",Inari
"Pallasjärvi (65.652.1.001)","1 725,74 ha",36 m,Kittilä
"Kelontekemäjärvi (65.855.1.001)","1 643,17 ha","5,1 m",Kittilä
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha",,Enontekiö
"Nammijärvi (71.118.1.016)","1 499,94 ha",,Inari
"Iso Lohijärvi (67.922.1.001)","1 460,84 ha","5,8 m",Ylitornio
"Olkkajärvi - Matkalampi (65.712.1.001)","1 457,32 ha","9,6 m",Rovaniemi
"Surnujärvi (71.193.1.001)","1 443,56 ha",,Inari
"Vajukosken allas (65.822.2.001)","1 426,89 ha",,Sodankylä
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha,,Rovaniemi
"Äkäsjärvi (67.352.1.001)","1 309,9 ha",12 m,Muonio
"Vaalajärvi (65.854.1.002)","1 306,5 ha","2,8 m",Sodankylä
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha",14 m,Posio
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha",8 m,Posio
"Pulmankijärvi (68.051.1.001)","1 218,59 ha",,Utsjoki
"Norvajärvi (65.518.1.001)","1 179,96 ha",16 m,Rovaniemi
"Orajärvi (65.817.1.001)","1 094,8 ha",11 m,Sodankylä
"Vuontisjärvi (71.260.1.002)","1 041,68 ha",,Inari
"Vanttausjärvi (65.244.1.003)","1 029,03 ha",10 m,Rovaniemi
"Ristijärvi - Välttämönselkä (64.042.1.002)","1 005,87 ha","13,82 m",Ranua
"Enijärvi (65.795.1.001)","1 002,19 ha",14 m,"Kemijärvi (kunta)"
"Hammasjärvi (71.631.1.001)","990,45 ha",,Inari
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","939,61 ha",40 m,Rovaniemi
"Isohaaran vl:n yläallas (65.111.2.001)",930 ha,,Keminmaa
"Perunkajärvi (65.752.1.001)","922,99 ha",53 m,Rovaniemi
