,Rantaviiva
"Siskellampi (e) (73.084.1.011)","0,91 km"
"Aapalampi (73.018.1.010)","0,91 km"
"Pautatsilampi (65.462.1.002)","0,9 km"
"Välilampi (65.315.1.045)","0,9 km"
"Iso Kynsilampi (73.072.1.018)","0,9 km"
"Aitalampi (65.372.1.014)","0,9 km"
"Ei nimeä (65.394.1.034)","0,89 km"
"Kourulampi (e) (73.072.1.007)","0,89 km"
"Kukaslampi (73.072.1.026)","0,88 km"
"Ei nimeä (65.395.1.004)","0,88 km"
"Joutsenlampi (65.485.1.001)","0,88 km"
"Puolivälinlampi (l) (73.017.1.006)","0,88 km"
"Ei nimeä (65.483.1.007)","0,88 km"
"Ei nimeä (65.315.1.021)","0,88 km"
"Hirvaslampi (p) (65.481.1.008)","0,88 km"
"Ei nimeä (73.016.1.010)","0,88 km"
"Marjalampi (65.376.1.027)","0,87 km"
"Routelolampi (65.372.1.013)","0,87 km"
"Peura-Aavanlampi (p) (73.074.1.007)","0,87 km"
"Lehtolampi (65.482.1.006)","0,87 km"
"Ei nimeä (65.373.1.008)","0,86 km"
"Ei nimeä (73.000.1.001)","0,86 km"
"Kalliolampi (i) (73.073.1.055)","0,86 km"
"Juntinlampi (65.375.1.004)","0,86 km"
"Ristilampi (73.077.1.003)","0,85 km"
"Hirnakkalampi (l) (65.380.1.023)","0,85 km"
"Kuorpislampi (l) (65.377.1.012)","0,85 km"
"Ahvenlampi (p) (65.476.1.011)","0,85 km"
"Ei nimeä (73.015.1.032)","0,85 km"
"Ei nimeä (65.395.1.007)","0,85 km"
"Siskellampi (p) (73.084.1.012)","0,85 km"
"Kottapaise (73.017.1.008)","0,85 km"
"Mustanlinnunlampi (73.017.1.004)","0,84 km"
"Ei nimeä (73.084.1.003)","0,84 km"
"Heinilampi (65.378.1.012)","0,84 km"
"Ei nimeä (73.073.1.018)","0,84 km"
"Talviskotalampi (65.376.1.007)","0,83 km"
"Niittylampi (73.081.1.016)","0,83 km"
"Iso-Ahmalampi (73.072.1.023)","0,83 km"
"Pitkälampi (73.017.1.029)","0,83 km"
"Ei nimeä (65.315.1.029)","0,83 km"
"Jörkönlampi (e) (65.374.1.003)","0,82 km"
"Ei nimeä (73.073.1.057)","0,82 km"
"Ei nimeä (65.379.1.027)","0,82 km"
"Siulalampi (65.315.1.033)","0,81 km"
"Ei nimeä (65.380.1.019)","0,81 km"
"Uudenniitynlampi (73.017.1.046)","0,81 km"
"Ei nimeä (65.394.1.056)","0,81 km"
"Jänkälampi (65.394.1.060)","0,81 km"
"Lupporämeenlampi (65.380.1.005)","0,81 km"
"Papulampi (72.036.1.001)","0,81 km"
"Tonttilampi (65.394.1.076)","0,81 km"
"Ei nimeä (73.014.1.042)","0,81 km"
"Pitkälampi (65.482.1.009)","0,81 km"
"Ei nimeä (73.075.1.003)","0,8 km"
"Iso Haukilampi (65.481.1.004)","0,8 km"
"Ei nimeä (73.077.1.013)","0,8 km"
"Ei nimeä (65.376.1.018)","0,8 km"
"Ei nimeä (65.372.1.007)","0,8 km"
"Ei nimeä (73.014.1.033)","0,79 km"
"Tiirorimminlampi (65.380.1.036)","0,79 km"
"Peuralampi (65.473.1.002)","0,79 km"
"Kaakkurilampi (65.394.1.075)","0,79 km"
"Ei nimeä (73.013.1.024)","0,79 km"
"Ulkulampi (73.013.1.012)","0,79 km"
"Ei nimeä (73.073.1.050)","0,79 km"
"Ei nimeä (73.014.1.051)","0,78 km"
"Salmilampi (65.375.1.003)","0,78 km"
"Kalliolampi (65.379.1.010)","0,78 km"
"Ei nimeä (73.016.1.003)","0,78 km"
"Ei nimeä (73.073.1.039)","0,78 km"
"Ei nimeä (73.013.1.028)","0,78 km"
"Ei nimeä (65.394.1.057)","0,78 km"
"Aikkipetsinlampi (l) (73.073.1.056)","0,78 km"
"Akanlampi (73.081.1.028)","0,77 km"
"Könkäänlampi (73.015.1.003)","0,77 km"
"Ei nimeä (73.073.1.052)","0,77 km"
"Verkkolampi (73.016.1.012)","0,77 km"
"Vilkalampi (73.073.1.013)","0,77 km"
"Ei nimeä (65.379.1.017)","0,77 km"
"Majavalampi (65.484.1.003)","0,77 km"
"Ei nimeä (73.073.1.041)","0,76 km"
"Rytilampi (65.379.1.002)","0,76 km"
"Likalampi (65.315.1.019)","0,76 km"
"Kivihaaranlampi (p) (65.482.1.003)","0,76 km"
"Rytilampi (73.071.1.030)","0,76 km"
"Ei nimeä (65.467.1.001)","0,76 km"
"Ei nimeä (65.394.1.043)","0,76 km"
"Salmikankaanlampi (65.378.1.003)","0,75 km"
"Lapinkotkalampi (73.071.1.032)","0,75 km"
"Latvalampi (73.071.1.026)","0,75 km"
"Rytilampi (i) (65.377.1.008)","0,75 km"
"Ei nimeä (73.082.1.002)","0,75 km"
"Ei nimeä (65.472.1.003)","0,75 km"
"Varpumaanlampi (65.374.1.007)","0,74 km"
"Pitkälampi (73.015.1.006)","0,74 km"
"Ei nimeä (73.084.1.007)","0,74 km"
"Kaitalampi (i) (65.481.1.006)","0,74 km"
"Vasalampi (65.476.1.010)","0,74 km"
"Ei nimeä (65.472.1.006)","0,74 km"
