,Pinta-ala,Syvyys,Kunta
"Ahvenuksenlampi (04.632.1.001)","3,62 ha",,Kuopio
"Ahvenuslampi (04.518.1.010)","1,31 ha","1,6 m",Lapinlahti
"Ahvenuslampi (04.518.1.014)","3,63 ha","3,3 m",Lapinlahti
"Airaksenlampi (04.273.1.121)","4,2 ha",12 m,Tuusniemi
"Aisolampi (04.518.1.006)","1,05 ha","2,9 m",Lapinlahti
"Aitalampi (04.742.1.011)","4,12 ha","5,9 m",Kaavi
"Aitalampi (14.734.1.009)","2,87 ha","6,5 m","Pielavesi (kunta)"
"Aitolampi (04.273.1.113)","8,01 ha","8,7 m",Tuusniemi
"Aittojärvi (04.553.1.003)","127,22 ha","9,8 m","Kiuruvesi (kunta),Pielavesi (kunta)"
"Aittolampi (04.222.1.001)","4,88 ha",,Varkaus
"Aittolampi (04.264.1.007)","1,24 ha","2,8 m",Suonenjoki
"Aittolampi (04.273.1.012)","1,76 ha","8,1 m",Kuopio
"Aittolampi (04.557.1.001)","16,65 ha","3,3 m","Kiuruvesi (kunta)"
"Aittolampi (04.711.1.086)","2,12 ha",9 m,Tuusniemi
"Aittolampi (04.721.1.027)","3,12 ha","16,2 m",Kaavi
"Akkalampi (14.724.1.003)","1,96 ha","5,5 m",Kuopio
"Akkolampi (04.678.1.001)","2,4 ha","5,8 m",Rautavaara
"Akkolampi (14.713.1.006)","1,04 ha","4,4 m",Suonenjoki
"Akonjärvi (04.555.1.004)","2,99 ha","2,2 m","Kiuruvesi (kunta)"
"Akonlampi (04.269.1.014)","2,91 ha","12,8 m",Leppävirta
"Akonlampi (04.611.1.081)","29,04 ha","15,2 m",Kuopio
"Akonlampi (04.664.1.005)","1,65 ha","2,9 m",Rautavaara
"Ala Riihilampi (04.626.1.005)","4,13 ha","4,8 m",Kaavi
"Ala-Haajainen (04.529.1.006)","119,07 ha","7,2 m",Vieremä
"Ala-Hippa (04.621.1.025)","236,69 ha","17,6 m",Kuopio
"Ala-Itälampi (04.639.1.017)","5,72 ha",,Kuopio
"Ala-Juoteinen (04.621.1.003)","7,27 ha","3,5 m",Kuopio
"Ala-Kaakko (04.631.1.042)","2,44 ha",,Lapinlahti
"Ala-Kangaslampi (04.742.1.008)","8,22 ha","9,3 m",Kaavi
"Ala-Kataja (04.355.1.011)","12,4 ha","7,2 m","Kaavi,Polvijärvi (kunta)"
"Ala-Kaupparinen (14.711.1.048)","1,05 ha","6,8 m","Rautalampi (kunta)"
"Ala-Keskinen (04.591.1.003)","2,46 ha","6,8 m",Lapinlahti
"Ala-Kortelampi (04.745.1.011)","1,62 ha","1,8 m",Kaavi
"Ala-Korvalampi (04.281.1.010)","4,79 ha","6,1 m",Kuopio
"Ala-Kotvakko (04.535.1.010)","42,66 ha","0,9 m",Vieremä
"Ala-Luodelampi (04.671.1.001)","3,93 ha",1 m,Rautavaara
"Ala-Luosta (04.681.1.001)","950,96 ha",23 m,Rautavaara
"Ala-Lylyjärvi (04.273.1.217)","64,62 ha",,Varkaus
"Ala-Löytölampi (04.589.1.004)","6,09 ha","4,8 m",Lapinlahti
"Ala-Musta (04.223.1.001)","1,79 ha",,"Heinävesi (kunta),Varkaus"
"Ala-Mustalampi (04.744.1.001)","4,12 ha","6,1 m",Kaavi
"Ala-Musti (04.355.1.008)","27,91 ha",,"Kaavi,Polvijärvi (kunta)"
"Ala-Naarvanjärvi (04.591.1.001)","46,61 ha","3,5 m",Lapinlahti
"Ala-Nurmes (04.639.1.003)",192 ha,"22,61 m",Kuopio
"Ala-Paavalinen (04.616.1.002)","14,44 ha",,Kuopio
"Ala-Pakkanen (04.745.1.017)","3,09 ha","4,1 m",Kaavi
"Ala-Petro (04.273.1.224)","1,67 ha","3,1 m",Leppävirta
"Ala-Pitkä (04.592.1.001)","78,84 ha","9,9 m",Lapinlahti
"Ala-Pitkä (04.731.1.012)","17,68 ha",23 m,Kaavi
"Ala-Poskinen (04.626.1.010)","92,68 ha","6,2 m",Kuopio
