,Syvyys
"Teerijärvi (59.868.1.003)","13,05 m"
"Ukonjärvi (04.647.1.022)","13,01 m"
"Suolampi (59.872.1.001)","12,4 m"
"Älänne (04.665.1.006)","12,4 m"
"Syväjärvi (59.871.1.012)","12,1 m"
"Räätäjärvi (59.851.1.004)","11,5 m"
"Lappajärvi (59.863.1.009)","10,7 m"
"Syrjälampi (59.875.1.002)","10,5 m"
"Pajulampi (59.875.1.001)","10,1 m"
"Pieni Tervajärvi (59.844.1.004)",10 m
"Komulanlampi (04.466.1.011)","9,73 m"
"Sumpsa (59.842.1.003)","9,7 m"
"Pieni Raatelampi (59.853.1.008)","9,4 m"
"Paskolampi (59.843.1.002)","9,1 m"
"Porkkalammi (l) (04.474.1.060)",9 m
"Ahveninen (04.643.1.020)",9 m
"Iso Matojärvi (04.469.1.063)","8,7 m"
"Satolampi (59.842.1.010)","8,7 m"
"Tiilikka (04.664.1.004)","8,1 m"
"Tervajärvi (59.844.1.003)","7,5 m"
