Image,SiteName,Päivämäärä,"Display fi"
,"Hangon läntisen selän ulkosaaristoalue/Rotarien sinileväseuranta (Ängeskär)",2021-06-01T10:38:00,"Ei roskia"
,"Hangon läntisen selän ulkosaaristoalue/Rotarien sinileväseuranta (Ängeskär)",2020-09-03T09:33:00,"Ei roskia"
,"Hangon läntisen selän ulkosaaristoalue/Rotarien sinileväseuranta (Ängeskär)",2020-08-28T17:05:00,"Vähän roskia (Orgaaninen jäte)"
,"Hangon läntisen selän ulkosaaristoalue/Rotarien sinileväseuranta (Ängeskär)",2020-08-19T20:39:00,"Ei roskia"
,"Hangon läntisen selän ulkosaaristoalue/Rotarien sinileväseuranta (Ängeskär)",2020-08-13T09:07:00,"Ei roskia"
,"Hangon läntisen selän ulkosaaristoalue/Rotarien sinileväseuranta (Ängeskär)",2020-07-28T20:11:00,"Ei roskia"
,"Hangon läntisen selän ulkosaaristoalue/Rotarien sinileväseuranta (Ängeskär)",2020-07-23T18:27:00,"Ei roskia"
,"Hangon läntisen selän ulkosaaristoalue/Rotarien sinileväseuranta (Ängeskär)",2020-07-16T09:10:00,"Ei roskia"
,"Hangon läntisen selän ulkosaaristoalue/Rotarien sinileväseuranta (Ängeskär)",2020-07-08T13:54:00,"Ei roskia"
,"Hangon läntisen selän ulkosaaristoalue/Rotarien sinileväseuranta (Ängeskär)",2020-07-01T10:02:00,"Ei roskia"
