Image,SiteName,Päivämäärä,"Display fi"
,"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-28T18:27:00,"Ei roskia"
,"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-22T09:28:00,"Ei roskia"
,"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-14T10:52:00,"Ei roskia"
,"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-08-09T08:43:00,"Vähän roskia (Muovi)"
,"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-31T11:10:00,"Ei roskia"
,"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-17T11:44:00,"Ei roskia"
,"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-10T09:43:00,"Ei roskia"
,"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-07-04T10:07:00,"Ei roskia"
,"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-06-26T10:25:00,"Ei roskia"
,"Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-06-19T11:02:00,"Ei roskia"
