,Rantaviiva
"Ei nimeä (59.519.1.039)","0,4 km"
"Ei nimeä (59.521.1.003)","0,42 km"
"Ei nimeä (59.521.1.020)","0,53 km"
"Ei nimeä (59.521.1.032)","0,64 km"
"Ei nimeä (59.521.1.035)","0,57 km"
"Ei nimeä (59.522.1.018)","0,47 km"
"Ei nimeä (59.522.1.032)","1,58 km"
"Ei nimeä (59.522.1.034)","0,65 km"
"Ei nimeä (59.522.1.036)","0,45 km"
"Ei nimeä (59.522.1.040)","0,58 km"
"Ei nimeä (59.522.1.041)","0,47 km"
"Ei nimeä (59.523.1.004)","1,03 km"
"Ei nimeä (59.523.1.018)","0,77 km"
"Ei nimeä (59.523.1.019)","0,65 km"
"Ei nimeä (59.526.1.003)","0,89 km"
"Ei nimeä (59.526.1.009)","0,78 km"
"Ei nimeä (59.526.1.010)","0,76 km"
"Ei nimeä (59.526.1.011)","0,55 km"
"Ei nimeä (59.527.1.002)","0,63 km"
"Ei nimeä (59.527.1.003)","0,41 km"
"Ei nimeä (59.527.1.010)","0,67 km"
"Ei nimeä (59.528.1.002)","0,66 km"
"Ei nimeä (59.528.1.003)","0,7 km"
"Ei nimeä (59.528.1.007)","0,45 km"
"Ei nimeä (59.529.1.002)","0,89 km"
"Ei nimeä (59.529.1.003)","0,99 km"
"Ei nimeä (59.531.1.005)","0,61 km"
"Ei nimeä (59.531.1.006)","0,66 km"
"Ei nimeä (59.531.1.007)","1,17 km"
"Ei nimeä (59.531.1.009)","0,48 km"
"Ei nimeä (59.531.1.014)","0,45 km"
"Ei nimeä (59.535.1.003)","1,23 km"
"Ei nimeä (59.535.1.004)","0,82 km"
"Ei nimeä (59.535.1.010)","1,02 km"
"Ei nimeä (59.535.1.013)","0,66 km"
"Ei nimeä (59.535.1.023)","0,63 km"
"Ei nimeä (59.536.1.003)","0,64 km"
"Ei nimeä (59.556.1.009)","0,83 km"
"Ei nimeä (59.566.1.002)","0,5 km"
"Ei nimeä (59.572.1.005)","0,51 km"
"Ei nimeä (59.575.1.004)","0,61 km"
"Ei nimeä (59.575.1.019)","0,79 km"
"Ei nimeä (59.581.1.003)","0,8 km"
"Ei nimeä (59.581.1.007)","0,9 km"
"Ei nimeä (59.581.1.008)","1,27 km"
"Ei nimeä (59.581.1.009)","1,2 km"
"Ei nimeä (59.581.1.011)","1,01 km"
"Ei nimeä (59.581.1.015)","0,53 km"
"Ei nimeä (59.581.1.022)","0,5 km"
"Ei nimeä (59.581.1.024)","1,29 km"
