,Pinta-ala
"Kaukajärvi (35.581.1.017)","22,54 ha"
"Vähä-Saares (35.343.1.004)","22,35 ha"
"Sarkkilanjärvi (35.521.1.015)",21 ha
"Iso Pirttijärvi (36.097.1.001)","20,45 ha"
"Vesajärvi (35.581.1.018)","20,25 ha"
"Vähä Kalajärvi (35.582.1.014)","14,65 ha"
"Taivallahti (35.521.1.018)","13,34 ha"
"Pirttijärvi (35.585.1.020)","13,18 ha"
"Alainen Särkilampi (35.582.1.017)","13,12 ha"
"Saukkolampi (35.527.1.003)","12,96 ha"
"Petäjäjärvi (35.582.1.013)","12,55 ha"
"Teijärvi (35.522.1.001)","11,78 ha"
"Uurasjärvi (35.522.1.006)","11,63 ha"
"Mertalampi (35.527.1.016)","11,5 ha"
"Ahvenuslampi (35.585.1.014)","11,25 ha"
"Iso Kokevesi (35.525.1.006)","9,63 ha"
"Alinen Hähkälammi (35.581.1.013)","8,86 ha"
"Vähä Särkijärvi (35.521.1.026)","8,63 ha"
"Sisätönjärvi (35.585.1.018)","8,52 ha"
"Teurulampi eli Niskalanlampi (35.571.1.001)","8,49 ha"
"Tölli-Kivijärvi (35.584.1.007)","8,43 ha"
"Läkeenlahti (35.521.1.013)","8,26 ha"
"Vähä Karppajärvi (35.527.1.005)","7,88 ha"
"Koverolampi (35.585.1.009)","7,46 ha"
"Tervajärvi (35.156.1.026)","7,43 ha"
"Vehkalampi (35.585.1.004)","7,25 ha"
"Ylinen Löytölampi (35.585.1.017)","7,15 ha"
"Housulampi (35.527.1.014)",7 ha
"Leppäslampi (35.571.1.009)","6,85 ha"
"Hirvijärvi (35.585.1.002)","6,84 ha"
"Pitkäjärvi (35.344.1.010)","6,78 ha"
"Voistetunjärvi (36.097.1.002)","6,73 ha"
"Päälammi (35.584.1.002)","6,42 ha"
"Ylinen Kotajärvi (35.521.1.024)","6,37 ha"
"Ahvenlampi (35.555.1.002)","6,3 ha"
"Pitkäjärvi (35.521.1.011)","6,03 ha"
"Kyynärlampi (35.581.1.002)","6,03 ha"
"Valkeajärvi (35.527.1.012)","5,67 ha"
"Alinen Kivijärvi (35.584.1.006)","5,55 ha"
"Vähä Ojajärvi (35.571.1.006)","5,13 ha"
"Kukkarolampi (35.581.1.005)","5,13 ha"
"Jalavajärvi (35.541.1.003)","5,02 ha"
"Hankolampi (35.582.1.011)","4,84 ha"
"Alinen Kotajärvi (35.521.1.023)","4,84 ha"
"Vähä Kokevesi (35.525.1.007)","4,76 ha"
"Kaleton (35.343.1.009)","4,74 ha"
"Jokijärvi (35.343.1.002)","4,69 ha"
"Tiellistenjärvi (35.521.1.020)","4,66 ha"
"Kirkaslampi (35.585.1.010)","4,64 ha"
"Hörskönjärvi (35.584.1.008)","4,52 ha"
