,Rantaviiva
"Porolampi (65.185.1.005)","0,77 km"
"Revonlampi (65.112.1.002)","0,77 km"
"Mustalampi (65.121.1.005)","0,69 km"
"Ei nimeä (65.121.1.004)","0,67 km"
"Iso-Ruutana (65.121.1.002)","0,66 km"
"Pieni Ruuhijärvi (65.113.1.010)","0,66 km"
"Ala-Virstajärvi (65.196.1.010)","0,65 km"
"Pajulampi (65.113.1.009)","0,65 km"
"Ei nimeä (65.196.1.007)","0,64 km"
"Hanhilampi (65.161.1.001)","0,62 km"
"Perälampi (i) (65.161.1.005)","0,61 km"
"Jouttilampi (65.197.1.002)","0,59 km"
"Valkiajärvi (65.164.1.002)","0,56 km"
"Leipälampi (65.174.1.013)","0,54 km"
"Ei nimeä (65.196.1.011)","0,53 km"
"Rantalampi (65.183.1.002)","0,53 km"
"Ei nimeä (64.082.1.007)","0,53 km"
"Teerilampi (65.164.1.003)","0,52 km"
"Pikkulampi (i) (65.186.1.001)","0,52 km"
"Ei nimeä (65.145.1.002)","0,49 km"
"Raatelampi (65.179.1.007)","0,48 km"
"Ei nimeä (65.178.1.010)","0,43 km"
"Ei nimeä (65.151.1.003)","0,39 km"
