,Pinta-ala
"Suuri-Valkia (04.293.1.013)","7,31 ha"
"Liippilampi (04.293.1.007)","6,08 ha"
"Pieni-Valkia (04.293.1.015)","5,29 ha"
"Savonlampi (04.293.1.016)","5,27 ha"
"Saarilampi (04.293.1.006)","4,74 ha"
"Tuliraudanlahti (04.293.1.018)","3,02 ha"
"Haukilampi (04.293.1.017)","2,95 ha"
"Valkialampi (04.293.1.022)","2,3 ha"
"Mustalampi (04.293.1.023)","2,07 ha"
"Haukilampi (04.293.1.008)","2,02 ha"
"Härkölampi (04.293.1.024)","2,01 ha"
"Kaakkolampi (04.293.1.009)","1,55 ha"
"Mustalampi (l) (04.293.1.014)","1,43 ha"
"Ei nimeä (04.293.1.005)","1,25 ha"
"Näätälammi (p) (04.293.1.027)",1 ha
