,Rantaviiva
"Ei nimeä (35.825.1.013)","1,08 km"
"Koukkujärvi (18.054.1.004)","1,08 km"
"Onkimanjärvi (35.787.1.022)","1,08 km"
"Iso-Näkiäinen (35.973.1.007)","1,08 km"
"Korpijärvi (14.252.1.029)","1,08 km"
"Ilmusjärvi (35.811.1.008)","1,08 km"
"Juvanlampi (14.861.1.003)","1,07 km"
"Kalhonlampi (14.861.1.001)","1,07 km"
"Sammallampi (14.813.1.011)","1,07 km"
"Pyöreä Humaljärvi (14.252.1.026)","1,07 km"
"Mutasenlampi (14.813.1.012)","1,07 km"
"Kortelampi (14.173.1.014)","1,07 km"
"Kurisjärvi (14.211.1.003)","1,07 km"
"Taivatlammi (14.141.1.026)","1,07 km"
"Onkilammi (35.984.1.006)","1,07 km"
"Sorvastenlammi (14.141.1.032)","1,06 km"
"Hirvilammi (35.984.1.002)","1,06 km"
"Höyhtösenlampi (14.179.1.035)","1,06 km"
"Vähä Kylmäjärvi (14.174.1.004)","1,06 km"
"Heratus (21.065.1.002)","1,06 km"
"Mäyränlampi (14.179.1.040)","1,06 km"
"Hanhijärvi (14.833.1.011)","1,06 km"
"Mustalammi (35.973.1.010)","1,06 km"
"Keskinen Humaljärvi (14.252.1.025)","1,06 km"
"Pitkälammi (23.053.1.015)","1,06 km"
"Pyhäjärvi (14.178.1.010)","1,05 km"
"Kalevanlammi (35.874.1.005)","1,05 km"
"Porraslammi (35.981.1.001)","1,05 km"
"Vähä-Tarus (14.223.1.012)","1,05 km"
"Nautalammi (35.840.1.001)","1,05 km"
"Vähä Kyrpjärvi (14.179.1.036)","1,04 km"
"Alimmainen Heinäjärvi (14.222.1.003)","1,04 km"
"Huhkajanlammi (35.873.1.003)","1,04 km"
"Vuorenlammi (14.141.1.024)","1,04 km"
"Ranninjärvi (35.886.1.007)","1,04 km"
"Kiikunlähde (14.245.1.001)","1,04 km"
"Ylinen Särkijärvi (35.285.1.009)","1,04 km"
"Rantostenjärvi (35.862.1.004)","1,03 km"
"Turranlammi (14.163.1.004)","1,03 km"
"Lehmojärvi (14.141.1.034)","1,03 km"
"Pyssyjärvi (14.223.1.025)","1,03 km"
"Ylemmäisjärvi (18.043.1.007)","1,03 km"
"Latvalampi (14.946.1.031)","1,03 km"
"Pömpänlammi (14.163.1.003)","1,03 km"
"Kalliojärvi (35.835.1.009)","1,03 km"
"Ala-Keltalammi (14.141.1.019)","1,03 km"
"Valkeejärvi (35.984.1.001)","1,02 km"
"Valkjärvi (14.142.1.014)","1,02 km"
"Pajalammi (35.931.1.003)","1,02 km"
"Lapakisto (14.163.1.018)","1,02 km"
"Kahkolammi (14.122.1.002)","1,02 km"
"Haukilammi (35.791.1.011)","1,02 km"
"Niinilampi (i) (14.813.1.007)","1,02 km"
"Alinen Pirttijärvi (14.251.1.006)","1,02 km"
"Yli-Kalvana (23.055.1.003)","1,01 km"
"Linikkalanlammi (35.923.1.005)","1,01 km"
"Ylistjärvi (14.147.1.007)","1,01 km"
"Pitkänen (14.173.1.037)","1,01 km"
"Karkauslammi (35.982.1.002)","1,01 km"
"Kaitajärvi (14.253.1.005)","1,01 km"
"Ositunlampi (14.861.1.005)","1,01 km"
"Sälilammi (35.811.1.002)","1,01 km"
"Särkilammi (14.211.1.008)","1,01 km"
"Valkeajärvi (14.221.1.017)","1,01 km"
"Hirvilampi (14.861.1.006)",1 km
"Palojärvi (35.850.1.004)",1 km
"Pahalampi (14.131.1.039)",1 km
"Lähdejärvi (35.773.1.015)",1 km
"Pajujärvi (14.252.1.031)",1 km
"Aittolampi (14.831.1.016)",1 km
"Etu-Tuohijärvi (35.862.1.001)",1 km
"Hakosenjärvi (14.223.1.002)","0,99 km"
"Sikjärvi (35.786.1.022)","0,99 km"
"Ruokalammi (35.893.1.006)","0,99 km"
"Viiveri (35.887.1.027)","0,99 km"
"Haukilammi (35.792.1.004)","0,99 km"
"Kuuslammi (35.934.1.001)","0,99 km"
"Pirttijärvi (14.223.1.003)","0,98 km"
"Valkea-Kotinen (35.787.1.030)","0,98 km"
"Nuutinlampi (14.174.1.016)","0,98 km"
"Särkilampi (14.131.1.004)","0,98 km"
"Perinkäänjärvi (35.850.1.008)","0,98 km"
"Vähä Keltajärvi (35.787.1.054)","0,98 km"
"Mustajärvi (18.057.1.002)","0,98 km"
"Kahilammi (35.825.1.011)","0,98 km"
"Tohtaantauksenlampi (14.833.1.031)","0,98 km"
"Takajärvi (14.223.1.016)","0,98 km"
"Uppolammi (35.772.1.007)","0,98 km"
"Pitkä Hanskuusisto (14.223.1.009)","0,98 km"
"Hepolammi (23.053.1.040)","0,97 km"
"Katisvuorenlampi (14.173.1.047)","0,97 km"
"Vääräjärvi (35.273.1.007)","0,97 km"
"Käyrötin (14.814.1.002)","0,97 km"
"Sirkkajärvi (35.838.1.003)","0,97 km"
"Heroo (14.811.1.004)","0,97 km"
"Valkjärvi (35.787.1.060)","0,97 km"
"Kolmisoppinen (14.835.1.003)","0,97 km"
"Soimalammi (14.221.1.268)","0,97 km"
"Ei nimeä (21.035.1.003)","0,97 km"
"Kaakkolammi (35.984.1.003)","0,97 km"
"Niinilampi (14.179.1.039)","0,97 km"
"Katumajärvi (35.773.1.016)","0,97 km"
"Martinlampi (14.147.1.019)","0,96 km"
"Sikalisko (23.053.1.017)","0,96 km"
"Iso Rämyönjärvi (14.221.1.002)","0,96 km"
"Ylä-Vuoli (14.179.1.041)","0,96 km"
"Kaakkolammi (23.053.1.004)","0,96 km"
"Kaurastenjärvi (35.792.1.002)","0,96 km"
"Kaarttanen (35.835.1.008)","0,96 km"
"Mustalammi (27.043.1.011)","0,96 km"
"Pyöreä Porolammi (14.141.1.009)","0,95 km"
"Saukkolampi (14.946.1.015)","0,95 km"
"Taka-Tuohijärvi (35.862.1.002)","0,95 km"
"Vähä Kalliojärvi (14.833.1.036)","0,95 km"
"Tervalammi (14.163.1.007)","0,95 km"
"Soimalampi (14.174.1.023)","0,95 km"
"Ahvenlammi (14.173.1.051)","0,95 km"
"Haukilammi (35.824.1.001)","0,95 km"
"Lontonlampi (14.173.1.012)","0,95 km"
"Rantajärvi (14.252.1.032)","0,95 km"
"Palojärvi (14.254.1.014)","0,95 km"
"Valkjärvi (14.141.1.030)","0,95 km"
"Hanhiliko (35.840.1.006)","0,95 km"
"Kaaljärvi (14.252.1.034)","0,94 km"
"Koveri (14.141.1.040)","0,94 km"
"Juntunen (14.172.1.015)","0,94 km"
"Kotalampi (14.172.1.018)","0,94 km"
"Kotalammi (35.934.1.031)","0,94 km"
"Virnajärvi (14.252.1.005)","0,94 km"
"Tuohijärvi (18.042.1.001)","0,94 km"
"Pikku-Akkijärvi (e) (35.774.1.017)","0,94 km"
"Etu-Mustijärvi (35.850.1.007)","0,94 km"
"Ympyriäinen Suojärvi (14.178.1.008)","0,94 km"
"Koiralammi (14.221.1.278)","0,94 km"
"Verikäs (35.934.1.024)","0,94 km"
"Vahteristonlammi (35.886.1.020)","0,93 km"
"Iso Ruokojärvi (35.782.1.013)","0,93 km"
"Kalijärvi (35.773.1.027)","0,93 km"
"Ahvenjärvi (35.835.1.006)","0,93 km"
"Kalatonjärvi (14.252.1.020)","0,93 km"
"Korpipohjanen (35.973.1.005)","0,93 km"
"Kalliojärvi (14.254.1.008)","0,93 km"
"Sulkavanlampi (14.834.1.005)","0,93 km"
"Onkijärvi (18.054.1.007)","0,93 km"
"Sammalinen (35.786.1.009)","0,92 km"
"Sammallampi (14.824.1.005)","0,92 km"
"Pikku-Näkiäinen (35.973.1.008)","0,92 km"
"Ei nimeä (14.147.1.030)","0,92 km"
"Keskinen-Kihlua (14.222.1.005)","0,92 km"
"Ala-Päkkilampi (14.946.1.013)","0,92 km"
"Likastenlampi (14.131.1.009)","0,92 km"
"Kortejärvi (35.774.1.007)","0,92 km"
"Mytöjärvi (35.773.1.023)","0,92 km"
"Kaakotin (14.811.1.003)","0,92 km"
"Myllyjärvi (14.834.1.006)","0,92 km"
"Telkänlampi (14.147.1.024)","0,92 km"
"Peukalolammi (35.981.1.005)","0,91 km"
"Iso Pärlampi (14.835.1.002)","0,91 km"
"Tervalammi (35.825.1.001)","0,91 km"
"Isolammi (14.165.1.011)","0,91 km"
"Peräjärvi (14.125.1.004)","0,91 km"
"Myllylampi (14.823.1.003)","0,91 km"
"Pieru (35.884.1.015)","0,9 km"
"Laihanlammi (35.937.1.003)","0,9 km"
"Vesalanlampi (14.831.1.014)","0,9 km"
"Kalliojärvi (14.229.1.006)","0,9 km"
"Raikkuanlammi (35.875.1.003)","0,9 km"
"Pitkälammi (14.212.1.006)","0,9 km"
"Kalatonlampi (14.132.1.006)","0,9 km"
"Hanijärvi (18.054.1.005)","0,9 km"
"Iso Nahkijärvi (35.786.1.021)","0,9 km"
"Palvalammi (21.033.1.018)","0,9 km"
"Herajärvi (14.173.1.043)","0,9 km"
"Halsjärvi (35.787.1.052)","0,9 km"
"Harjulampi (14.179.1.044)","0,9 km"
"Ahvenaistenjärvi (35.862.1.006)","0,9 km"
"Iilijärvi (35.774.1.011)","0,9 km"
"Koiralampi (14.173.1.020)","0,89 km"
"Hakolammi (27.043.1.013)","0,89 km"
"Koveroinen (35.791.1.017)","0,89 km"
"Väärälampi (14.179.1.014)","0,89 km"
"Särkilammi (35.923.1.001)","0,89 km"
"Perälammi (35.285.1.004)","0,89 km"
"Taikinajärvi (14.221.1.269)","0,89 km"
"Revojärvi (14.251.1.017)","0,89 km"
"Sikolampi (14.174.1.035)","0,88 km"
"Ei nimeä (35.822.1.007)","0,88 km"
"Tunturilampi (35.885.1.007)","0,88 km"
"Vähä-Kilpastin (14.252.1.008)","0,88 km"
"Haukijärvi (18.053.1.001)","0,88 km"
"Kaitalampi (14.173.1.015)","0,88 km"
"Katavalammi (35.982.1.004)","0,88 km"
"Pirttilammi (14.221.1.261)","0,88 km"
"Kaatia (23.053.1.012)","0,88 km"
"Takaperänjärvi (35.784.1.010)","0,88 km"
"Kivijärvi (14.223.1.008)","0,88 km"
"Tihaja (18.051.1.001)","0,88 km"
"Lahnalammi (14.141.1.045)","0,87 km"
"Kurtlammi (35.886.1.021)","0,87 km"
"Pikku-Salanti (35.284.1.007)","0,87 km"
"Kokkalampi (14.133.1.004)","0,87 km"
"Mustajärvi (35.791.1.015)","0,87 km"
"Kakarlammi (14.163.1.005)","0,87 km"
"Kautsenlampi (14.823.1.004)","0,87 km"
"Vähä Karstajärvi (14.221.1.265)","0,87 km"
"Kaitalampi (14.833.1.003)","0,86 km"
"Mustinoinen (14.252.1.022)","0,86 km"
"Alainen-Oikka (14.221.1.018)","0,86 km"
"Pikku-Akkijärvi (p) (35.774.1.018)","0,86 km"
"Kulmalammi (35.825.1.002)","0,86 km"
"Hautalammi (35.936.1.008)","0,86 km"
"Haarajärvenlammikko (35.787.1.068)","0,86 km"
"Konttilampi (14.946.1.005)","0,86 km"
"Työjärvi (35.771.1.010)","0,86 km"
"Likojärvi (l) (18.057.1.004)","0,85 km"
"Vähä-Ahvenainen (14.141.1.036)","0,85 km"
"Valkealammi (35.886.1.013)","0,85 km"
"Mertjärvi (14.254.1.007)","0,85 km"
"Sotkalammi (35.889.1.006)","0,84 km"
"Valkealampi (14.831.1.011)","0,84 km"
"Vähä Särkijärvi (14.221.1.302)","0,84 km"
"Saapaslammi (35.273.1.004)","0,84 km"
"Vähä Salijärvi (14.142.1.005)","0,84 km"
"Kalatonjärvi (14.221.1.020)","0,84 km"
"Ylä-Päkkilampi (14.946.1.014)","0,84 km"
"Vähä-Palpanen (14.173.1.017)","0,84 km"
"Rajalammi (35.825.1.012)","0,84 km"
"Rastaslammi (35.893.1.009)","0,84 km"
"Kilpanen (14.163.1.009)","0,83 km"
"Toulammi (p) (14.179.1.032)","0,83 km"
"Musta-Parlammi (35.783.1.011)","0,83 km"
"Lahnalammi (35.934.1.021)","0,83 km"
"Takalammi (23.053.1.030)","0,83 km"
"Onkijärvi (35.775.1.005)","0,83 km"
"Ahvenusjärvi (14.221.1.012)","0,83 km"
"Iso-Korttehinen (35.784.1.005)","0,83 km"
"Iso Samjärvi (14.173.1.031)","0,83 km"
"Vähä Mustalammi (14.163.1.014)","0,83 km"
"Iso-Lukkari (35.886.1.019)","0,83 km"
"Kaitalammi (35.787.1.040)","0,83 km"
"Kaakonlampi (14.141.1.002)","0,83 km"
"Sorvajärvi (35.773.1.013)","0,82 km"
"Honkalammi (35.887.1.032)","0,82 km"
"Anttilanjärvi (35.832.1.002)","0,82 km"
"Myllylammi (23.053.1.038)","0,82 km"
"Vehkalammi (21.033.1.019)","0,82 km"
"Ylinen-Kihlua (14.222.1.007)","0,82 km"
"Töllinmäenlampi (14.821.1.004)","0,82 km"
"Iso-Kalaton (14.165.1.007)","0,82 km"
"Kakarilammi (35.883.1.003)","0,81 km"
"Nimetön (14.833.1.010)","0,81 km"
"Särkijärvi (35.792.1.006)","0,81 km"
"Kaakkolammi (35.934.1.016)","0,81 km"
"Mollijärvi (35.787.1.067)","0,81 km"
"Joutsenlampi (35.232.1.005)","0,81 km"
"Kolmisoppinen (14.131.1.015)","0,81 km"
"Särkilampi (14.173.1.042)","0,8 km"
"Valkjärvi (14.133.1.002)","0,8 km"
"Hanlampi (14.143.1.001)","0,8 km"
"Vähä Saarijärvi (35.786.1.005)","0,8 km"
"Ei nimeä (35.934.1.022)","0,8 km"
"Sepänlampi (14.147.1.025)","0,8 km"
"Taikinajärvi (35.786.1.036)","0,8 km"
"Ei nimeä (35.886.1.028)","0,8 km"
"Niklampi (14.946.1.025)","0,8 km"
"Ei nimeä (35.883.1.001)","0,8 km"
"Iso Valkjärvi (14.211.1.009)","0,8 km"
"Saarijärvi (35.787.1.025)","0,8 km"
"Päättiäislammi (35.874.1.009)","0,8 km"
"Taimilammi (35.884.1.022)","0,8 km"
"Kattilalampi (14.832.1.001)","0,8 km"
"Iilinlammi (14.141.1.023)","0,8 km"
"Vähä-Kalaton (14.165.1.008)","0,8 km"
"Ei nimeä (18.052.1.003)","0,8 km"
"Kalliolammi (35.886.1.015)","0,8 km"
"Ylä-Keltalammi (14.141.1.020)","0,8 km"
"Huhtjärvi (14.229.1.011)","0,8 km"
"Takalammi (35.263.1.003)","0,8 km"
"Paskuri (35.773.1.021)","0,8 km"
"Mustajärvi (14.223.1.007)","0,79 km"
"Keski-Veno (35.824.1.010)","0,79 km"
"Valkea (14.179.1.073)","0,79 km"
"Kärmelammi (35.824.1.003)","0,79 km"
"Hiekkakuoppa (18.046.1.001)","0,79 km"
"Mustalammi (35.787.1.064)","0,79 km"
"Vähä-Tevänti (14.252.1.013)","0,79 km"
"Liukonlammi (35.931.1.011)","0,79 km"
"Punerijärvi (35.793.1.001)","0,79 km"
"Valkjärvi (14.141.1.039)","0,79 km"
"Viinalammi (14.833.1.022)","0,79 km"
"Kalaton (23.053.1.018)","0,79 km"
"Mäkilampi (35.923.1.004)","0,79 km"
"Pitkänsillanjärvi (35.782.1.023)","0,79 km"
"Virtalampi (14.813.1.002)","0,79 km"
"Kuhalampi (14.811.1.001)","0,79 km"
"Särkilampi (14.946.1.007)","0,79 km"
"Järvistenjärvi (14.241.1.006)","0,78 km"
"Pikonen (14.133.1.005)","0,78 km"
"Vähä-Kaupunki (14.946.1.018)","0,78 km"
"Ahvenus (14.221.1.008)","0,78 km"
"Valkealammi (14.228.1.010)","0,78 km"
"Pieni Niinilammi (14.833.1.026)","0,78 km"
"Hangaslampi (i) (14.174.1.012)","0,78 km"
"Koiralammi (14.813.1.009)","0,78 km"
"Rahitunlammi (35.811.1.009)","0,78 km"
"Vähä-Hartonen (14.179.1.023)","0,78 km"
"Haukilammi (35.774.1.015)","0,78 km"
"Mustajärvi (e) (35.787.1.041)","0,77 km"
"Majojärvi (14.252.1.027)","0,77 km"
"Vähä Kerjärvi (14.146.1.001)","0,77 km"
"Tekolampi (18.056.2.002)","0,77 km"
"Kaaljärvi (35.786.1.028)","0,77 km"
"Karvalampi (14.179.1.009)","0,77 km"
"Pihtilampi (p) (14.863.1.011)","0,77 km"
"Ei nimeä (35.822.1.006)","0,77 km"
"Iso Katavalammi (35.987.1.002)","0,77 km"
"Pyöreälampi (14.824.1.011)","0,77 km"
"Hankajärvi (35.787.1.044)","0,77 km"
"Ala-Musteri (14.142.1.003)","0,77 km"
"Ei nimeä (35.821.1.003)","0,76 km"
"Kalliolammi (14.221.1.272)","0,76 km"
"Paholampi (14.812.1.007)","0,76 km"
"Järvenmäenlampi (15.004.1.001)","0,76 km"
"Alempi Rajajärvi (35.836.1.009)","0,76 km"
"Huhtjärvi (14.221.1.270)","0,75 km"
"Kaakonlampi (14.179.1.037)","0,75 km"
"Arolammi (21.023.1.001)","0,75 km"
"Haukijärvi (35.836.1.004)","0,75 km"
"Haaralampi (35.889.1.007)","0,75 km"
"Hangaslampi (l) (14.174.1.013)","0,75 km"
"Iso-Matjärvi (19.003.1.013)","0,75 km"
"Tervalammi (14.221.1.271)","0,75 km"
"Matarainen (14.174.1.007)","0,75 km"
"Ymmyriäislammi (14.122.1.013)","0,75 km"
"Särkijärvi (35.834.1.002)","0,75 km"
"Koiranvuolle (35.822.1.001)","0,75 km"
"Murtoonlampi (14.946.1.008)","0,75 km"
"Ylä-Armaslampi (14.946.1.022)","0,75 km"
"Sorvajärvi (35.788.1.007)","0,75 km"
"Iso Valkjärvi (35.787.1.020)","0,75 km"
"Vähä-Hervo (14.223.1.015)","0,75 km"
"Palsalampi (14.834.1.002)","0,75 km"
"Yölammi (p) (23.053.1.021)","0,74 km"
"Palomaanjärvi (35.837.1.001)","0,74 km"
"Kaunastenlammi (14.122.1.006)","0,74 km"
"Kalliojärvi (14.251.1.009)","0,74 km"
"Toulammi (e) (14.179.1.033)","0,74 km"
"Mustalammi (35.874.1.004)","0,74 km"
"Lammikko (19.005.1.006)","0,74 km"
"Lapiolammi (35.273.1.005)","0,74 km"
"Ei nimeä (35.771.1.008)","0,74 km"
"Aitjärvi (14.133.1.003)","0,74 km"
"Hattulampi (14.863.1.012)","0,74 km"
"Poikamonlammi (35.984.1.018)","0,74 km"
"Riihilampi (14.946.1.017)","0,73 km"
"Harjulanjärvi (14.252.1.038)","0,73 km"
"Luotikaslampi (14.174.1.034)","0,73 km"
"Lapajärvi (14.252.1.015)","0,73 km"
"Kailaanlammi (27.043.1.014)","0,73 km"
"Perlammi (14.212.1.007)","0,73 km"
"Jyrängön Musteri (14.132.1.005)","0,73 km"
"Ei nimeä (35.829.1.001)","0,73 km"
"Karajärvi (14.222.1.006)","0,73 km"
"Kiiskijärvi (14.252.1.007)","0,73 km"
"Ympyriäisenlampi (14.142.1.007)","0,73 km"
"Kosenalanen (14.142.1.011)","0,72 km"
"Kurppajärvi (14.131.1.033)","0,72 km"
"Pieni Ruokopuolinen (14.833.1.020)","0,72 km"
"Rajalampi (14.131.1.027)","0,72 km"
"Huvilammi (35.822.1.004)","0,72 km"
"Iso-Pökki (14.211.1.011)","0,72 km"
"Hirvijärvi (18.052.1.002)","0,72 km"
"Ahvenlampi (14.946.1.004)","0,72 km"
"Koilampi (14.833.1.027)","0,72 km"
"Setälänlammi (35.971.1.001)","0,72 km"
"Pukanlampi (14.172.1.024)","0,72 km"
"Kolmijokisenlammit (35.285.1.010)","0,72 km"
"Palolampi (i) (14.174.1.020)","0,72 km"
"Lampinen (35.234.1.002)","0,71 km"
"Vaimolampi (14.825.1.001)","0,71 km"
"Taipaleenlampi (14.147.1.023)","0,71 km"
"Vähä Valkjärvi (14.211.1.010)","0,71 km"
"Hartola (14.241.1.008)","0,71 km"
"Mustalammi (35.884.1.017)","0,71 km"
"Luokkalammi (35.893.1.016)","0,71 km"
"Katajalampi (14.221.1.292)","0,71 km"
"Hokkaranlampi (14.131.1.002)","0,71 km"
"Kappakallionjärvi (35.782.1.022)","0,7 km"
"Alimmainen Syväjärvi (14.834.1.012)","0,7 km"
"Vähä Koukkujärvi (14.254.1.009)","0,7 km"
"Kalliolampi (14.173.1.010)","0,7 km"
"Höyhtönen (14.179.1.069)","0,7 km"
"Viidenalanen (14.147.1.013)","0,7 km"
"Taruslampi (14.221.1.296)","0,7 km"
"Tulilampi (14.825.1.003)","0,7 km"
"Tervalammi (35.984.1.014)","0,7 km"
"Matolammi (35.885.1.013)","0,7 km"
"Kärmelammi (14.141.1.012)","0,7 km"
"Harjunlammi (35.824.1.002)","0,7 km"
"Kytlampi (14.174.1.003)","0,7 km"
"Sarvilammi (35.887.1.003)","0,7 km"
"Iso-Jättilä (35.787.1.004)","0,7 km"
"Hepolammi (14.164.1.004)","0,7 km"
"Pyhälammi (23.054.1.002)","0,7 km"
"Lampistenlammi (14.174.1.018)","0,69 km"
"Pikku-Pakonen (35.973.1.018)","0,69 km"
"Tiponen (35.787.1.023)","0,69 km"
"Haukilammi (35.934.1.018)","0,69 km"
"Mustanen (14.223.1.019)","0,69 km"
"Kaarlammi (14.164.1.003)","0,69 km"
"Hepolammi (14.221.1.279)","0,69 km"
"Kiiolan Rajalammi (35.824.1.011)","0,69 km"
"Kukkarolammi (14.833.1.007)","0,69 km"
"Ala-Armaslampi (14.946.1.021)","0,68 km"
"Koivistonlammi (35.974.1.001)","0,68 km"
"Särölammi (p) (35.885.1.015)","0,68 km"
"Ylinen Rajajärvi (35.836.1.010)","0,68 km"
"Taka-Killo (35.793.1.005)","0,68 km"
"Manninmaa (14.141.1.047)","0,68 km"
"Taka-Mustijärvi (35.850.1.006)","0,68 km"
"Hakalammi (35.772.1.004)","0,68 km"
"Loimalammi (35.931.1.001)","0,68 km"
"Hiisilänlammi (35.987.1.004)","0,68 km"
"Nimetön (14.147.1.015)","0,68 km"
"Rieskalammi (35.787.1.057)","0,67 km"
"Niemisjärvi (35.836.1.008)","0,67 km"
"Kaitajärvi (14.252.1.033)","0,67 km"
"Käyrälammi (23.054.1.005)","0,67 km"
"Kilpilampi (14.179.1.012)","0,67 km"
"Kahtolampi (35.232.1.007)","0,67 km"
"Urramenjärvi (p) (14.221.1.023)","0,67 km"
"Sylkkiö (p) (23.053.1.034)","0,67 km"
"Väärälammi (35.885.1.014)","0,67 km"
"Järvistenjärvi (35.782.1.021)","0,66 km"
"Meruenlammi (14.122.1.016)","0,66 km"
"Kalaton (14.121.1.015)","0,66 km"
"Vähä Rautjalka (14.131.1.008)","0,66 km"
"Hauki-Heikinjärvi (35.793.1.010)","0,66 km"
"Valkjärvi (14.173.1.027)","0,66 km"
"Vääräjärvi (14.833.1.034)","0,66 km"
"Palolampi (14.172.1.019)","0,66 km"
"Väärälammi (35.893.1.014)","0,66 km"
"Kaakkolammi (35.886.1.012)","0,66 km"
"Pikku Ohtislammi (35.273.1.009)","0,66 km"
"Haukijärvi (35.787.1.051)","0,66 km"
"Kalaton (14.141.1.010)","0,65 km"
"Mustalammi (14.228.1.011)","0,65 km"
"Koiralampi (14.179.1.027)","0,65 km"
"Likolammi (23.053.1.029)","0,65 km"
"Kaakonlampi (14.173.1.006)","0,65 km"
"Tyrylammi (23.053.1.002)","0,65 km"
"Lahnalammi (23.052.1.006)","0,65 km"
"Saukonlammi (35.824.1.007)","0,65 km"
"Metsälampi (35.232.1.006)","0,65 km"
"Kautiolammi (35.885.1.017)","0,65 km"
"Hyökeri (14.223.1.024)","0,65 km"
"Kalallinen-Simppu (14.172.1.026)","0,65 km"
"Haukijärvi (35.786.1.026)","0,65 km"
"Hankalammi (14.124.1.003)","0,65 km"
"Ei nimeä (35.822.2.002)","0,65 km"
"Lahnalammi (14.141.1.025)","0,65 km"
"Kyläntaustanjärvi (e) (35.887.1.035)","0,65 km"
"Pikkulammi (23.054.1.003)","0,64 km"
"Suopohjanlammi (35.973.1.015)","0,64 km"
"Karaslampi (14.221.1.282)","0,64 km"
"Reivilammi (35.931.1.005)","0,64 km"
"Kukkarojärvi (14.221.1.010)","0,64 km"
"Ei nimeä (35.822.2.003)","0,64 km"
"Paskolammi (35.936.1.012)","0,64 km"
"Kirppulammi (35.893.1.007)","0,64 km"
"Polkjärvi (14.141.1.038)","0,64 km"
"Kärpäslampi (14.862.1.002)","0,64 km"
"Ahvenlammi (35.963.1.001)","0,64 km"
"Pahalammi (14.211.1.006)","0,64 km"
"Laitiaislampi (14.131.1.013)","0,64 km"
"Mustalammi (35.892.1.011)","0,64 km"
"Lahnalampi (14.833.1.012)","0,64 km"
"Vähä-Sorsamo (23.055.1.006)","0,64 km"
"Ruokolampi (35.773.1.004)","0,64 km"
"Kastantajärvi (35.788.1.005)","0,63 km"
"Paskojärvi (35.835.1.013)","0,63 km"
"Messulammi (14.253.1.013)","0,63 km"
"Virttajärvi (14.815.1.001)","0,63 km"
"Köykkäjärvi (35.786.1.008)","0,63 km"
"Kaurianlampi (14.143.1.003)","0,63 km"
"Keskimmäinen (35.886.1.004)","0,63 km"
"Kuusjärvi (35.836.1.001)","0,63 km"
"Vatalammi (27.043.1.018)","0,63 km"
"Pajunen (14.173.1.026)","0,63 km"
"Kalliojärvi (35.787.1.002)","0,63 km"
"Kaitalampi (14.173.1.054)","0,63 km"
"Hirvilammi (23.052.1.005)","0,63 km"
"Kilpilammi (35.884.1.012)","0,63 km"
"Nenyenlammi (35.884.1.001)","0,63 km"
"Pesäjärvi (14.221.1.262)","0,63 km"
"Kalajärvi (14.251.1.018)","0,63 km"
"Iso-Ahvenainen (14.141.1.049)","0,62 km"
"Iso Ahvenisjärvi (35.783.1.012)","0,62 km"
"Rajalammi (23.053.1.006)","0,62 km"
"Heinissuonlammi (35.985.1.001)","0,62 km"
