,Rantaviiva
"Alimmainen (14.916.1.007)","3,79 km"
"Avijärvi (14.172.1.048)","1,69 km"
"Ei nimeä (14.176.1.007)","0,91 km"
"Etelä-Kattilalampi (14.916.1.010)","1,56 km"
"Hakalampi (14.916.1.012)","1,03 km"
"Harjulampi (14.176.1.005)","0,44 km"
"Haukilampi (14.172.1.037)","0,64 km"
"Haukilampi (14.855.1.001)","7,24 km"
"Haukilampi (14.917.1.017)","1,27 km"
"Haukilampi (i) (14.172.1.046)","0,65 km"
"Heinälampi (14.854.1.001)","1,24 km"
"Heinäsenlampi (14.917.1.008)","0,83 km"
"Hietajärvi (14.917.1.018)","6,37 km"
"Horpunlampi (14.172.1.053)","0,79 km"
"Hämeen Hartonen (14.913.1.052)","5,34 km"
"Iso Aitjärvi (14.854.1.006)","4,63 km"
"Iso Palojärvi (14.172.1.042)","6,06 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Iso-Hurmusti (14.176.1.014)","2,73 km"
"Iso-Hyysti (14.917.1.009)","1,23 km"
"Iso-Lylys (14.856.1.005)","6,63 km"
"Iso-Pyöriä (14.172.1.055)","0,75 km"
"Joutjärvi (14.175.1.004)","3,55 km"
"Joutsjärvi (i) (14.917.1.015)","1,91 km"
"Joutsjärvi (l) (14.917.1.014)","3,4 km"
"Kaakkolampi (14.824.1.013)","0,86 km"
"Kaakonlampi (14.917.1.003)","0,75 km"
"Kaijanlampi (14.172.1.056)","1,7 km"
"Kaijanlampi (14.856.1.009)","0,78 km"
"Kaituenlampi (14.917.1.012)","1,86 km"
"Kaksinkertainen (14.175.1.008)","3,72 km"
"Kalajärvi (14.913.1.056)","2,2 km"
"Kalliolampi (14.175.1.006)","1,17 km"
"Kangaslampi (14.176.1.001)","0,78 km"
"Kelkyttee (14.175.1.015)","5,78 km"
"Keskinen (14.176.1.008)","1,49 km"
"Keskinen (14.916.1.008)","9,82 km"
"Kivekäslampi (14.851.1.010)","0,49 km"
"Kivilampi (14.913.1.053)","0,6 km"
"Korpijärvi (14.175.1.010)","3,3 km"
"Koskio (14.175.1.001)","22,84 km"
"Kotalampi (14.172.1.041)","0,68 km"
"Kotalampi (14.823.1.006)","1,24 km"
"Kotalampi (14.824.1.009)","1,06 km"
"Koukkujärvi (14.176.1.009)","7,53 km"
"Kuhalampi (14.172.1.040)","1,97 km"
"Kutemi (14.856.1.001)","3,35 km"
"Kutulampi (14.917.1.013)","0,69 km"
"Kärmelampi (14.176.1.012)","1,52 km"
"Kärmelampi (14.917.1.004)","0,89 km"
