,Pinta-ala
"Ei nimeä (68.085.1.023)","12,13 ha"
"Ei nimeä (68.085.1.054)","10,15 ha"
"Ei nimeä (68.085.1.004)","10,09 ha"
"Ei nimeä (68.085.1.065)","9,39 ha"
"Ei nimeä (68.085.1.066)","8,64 ha"
"Ei nimeä (68.085.1.075)","7,99 ha"
"Ei nimeä (68.085.1.030)","7,38 ha"
"Ei nimeä (68.085.1.062)","7,27 ha"
"Ei nimeä (68.085.1.026)","7,23 ha"
"Ei nimeä (68.085.1.057)","6,86 ha"
"Ei nimeä (68.085.1.060)","6,82 ha"
"Ei nimeä (68.085.1.024)","6,63 ha"
"Ei nimeä (68.085.1.042)","6,17 ha"
"Ei nimeä (68.085.1.036)","5,77 ha"
"Ei nimeä (68.085.1.020)","5,28 ha"
"Ei nimeä (68.085.1.063)","5,07 ha"
"Ei nimeä (68.085.1.064)","4,76 ha"
"Ei nimeä (68.085.1.051)","4,74 ha"
"Ei nimeä (68.085.1.044)","4,69 ha"
"Ei nimeä (68.085.1.072)","4,34 ha"
