,Korkeustaso
"Otajärvi (83.002.1.014)","11,8 m"
"Isohaaran vl:n yläallas (65.111.2.001)","11,9 m"
"Päsarträsket (23.012.1.004)","11,9 m"
"Veckjärvi (17.004.1.001)","11,9 m"
"Kuivasjärvi (84.112.1.001)",12 m
"Sandöträsket (82V009.1.014)",12 m
"Pyykösjärvi (84.112.1.002)","12,8 m"
"Loojärvi (81.057.1.001)","13,5 m"
"Saarnijärvi (33.002.1.006)","13,6 m"
"Sävträsket (16.001.1.006)","13,6 m"
"Storsjöträsket (83.073.1.002)","14,3 m"
"Reelmäjärvi (83.012.1.003)","14,5 m"
"Pulmankijärvi (68.051.1.001)","14,6 m"
"Vehkajärvi (12.002.1.001)","14,6 m"
"Hattarjärvi (14.111.1.011)","14,8 m"
"Suvijärvi (14.111.1.013)","14,8 m"
"Tammijärvi (14.111.1.014)","14,8 m"
"Teutjärvi (14.151.1.001)","14,8 m"
"Vuohijärvi (14.111.1.012)","14,8 m"
"Kaarnijärvi (32.004.1.006)","15,1 m"
"Lukujärvi (32.004.1.005)","15,1 m"
"Kaljasjärvi (83.012.1.011)","15,2 m"
"Saarenjärvi (24.012.1.001)","15,3 m"
"Särkijärvi (32.004.1.014)","15,5 m"
"Tyllinjärvi (10.001.1.008)","15,5 m"
"Hammarsboda träsk (92.113.1.003)","15,6 m"
"Kvarnträsket (81.073.1.007)","15,9 m"
"Puontpyölinjärvi (82.014.1.001)","15,9 m"
"Kylänpäänjärvi (17.005.1.001)",16 m
"Majorsträsket (83.119.1.002)",17 m
"Ei nimeä (21.011.1.X)","17,07 m"
"Tiiläänjärvi (17.005.1.004)","17,1 m"
"Hinjärv (83.102.1.001)","17,2 m"
"Tuorusjärvi (09.001.1.001)","17,3 m"
"Humaljärvi (81.061.1.014)","17,4 m"
"Källträsket (81.073.1.008)","17,7 m"
"Kvarnträsk (81V063.1.001)","17,8 m"
"Hopjärvi (16.008.1.001)","17,9 m"
"Björkboda träsk (92.113.1.002)","18,3 m"
"Oravisjärvi (54.011.2.X)","18,6 m"
"Degersjön (82.002.1.002)","18,8 m"
"Kaarojärvi (83.019.1.002)","19,1 m"
"Pitkäjärvi (81.055.1.010)","19,2 m"
"Kannusjärvi (12.005.1.006)","19,3 m"
"Lippajärvi (81.055.1.008)","19,4 m"
"Tuulijärvi (24.013.1.001)","19,4 m"
"Viksberginjärvi (17.002.1.003)","19,9 m"
"Niinijärvi (19.002.1.001)","20,1 m"
"Väkevänjärvi (09.001.1.006)","20,3 m"
"Raasakan vl:n yläallas (61.111.2.001)","20,4 m"
