,Pinta-ala
"Saunalampi (73.042.1.019)","16,39 ha"
"Markuslampi (73.042.1.015)","13,59 ha"
"Rahkolampi (73.042.1.024)","12,08 ha"
"Suolalampi (73.042.1.028)","11,65 ha"
"Katoslampi (73.042.1.020)","8,11 ha"
"Suovalampi (73.042.1.040)","8,05 ha"
"Syvälampi (73.042.1.022)","7,27 ha"
"Sikaliskonlampi (73.042.1.011)","6,26 ha"
"Kaakkurilampi (73.042.1.025)","6,22 ha"
"Peuralampi (73.042.1.038)","5,1 ha"
"Ropakkolampi (73.042.1.007)","4,95 ha"
"Särkilampi (73.042.1.004)","4,66 ha"
"Kangaslampi (73.042.1.049)","3,9 ha"
"Iso Koukkulampi (73.042.1.047)","3,77 ha"
"Kaakkurilampi (73.042.1.006)","3,63 ha"
"Iisakinlampi (73.042.1.012)","3,5 ha"
"Rytilampi (73.042.1.023)","3,47 ha"
"Ei nimeä (73.042.1.035)","3,45 ha"
"Sauvonlampi (73.042.1.016)","2,97 ha"
"Soidinlampi (73.042.1.031)","2,86 ha"
