,Rantaviiva
"Konnivesi (14.131.1.001)","319,88 km"
"Jääsjärvi (14.821.1.001)","303,73 km"
"Vesijärvi (14.241.1.001)","227,31 km"
"Rautavesi (14.831.1.001)","207,49 km"
"Iso-Roine (35.773.1.001)","146,7 km"
"Kuohijärvi (35.782.1.001)","115,75 km"
"Vesijako (35.784.1.001)","80,4 km"
"Ala-Rieveli (14.171.1.001)","71,62 km"
"Nerosjärvi (35.783.1.001)","65,95 km"
"Hauhonselkä (35.772.1.001)","63,29 km"
"Liesjärvi (35.982.1.001)","54,75 km"
"Joutsjärvi (14.812.1.002)","53,6 km"
"Ilmoilanselkä (35.771.1.006)","52,19 km"
"Imjärvi (14.179.1.001)","51,3 km"
"Pyhäjärvi (35.931.1.002)","50,78 km"
"Ylimmäinen (14.147.1.020)","49,23 km"
"Loppijärvi (35.874.1.001)","45,81 km"
"Arrajärvi (14.122.1.005)","44,02 km"
"Alajärvi (35.892.1.004)","43,57 km"
"Salajärvi (14.174.1.027)","42,77 km"
"Nuoramoisjärvi (14.811.1.002)","41,44 km"
"Äimäjärvi (35.262.1.001)","40,7 km"
"Punelia (23.053.1.008)","40,47 km"
"Keritty (23.054.1.001)","36,7 km"
"Pääjärvi (35.833.1.003)","36,59 km"
"Renkajärvi (35.885.1.010)","34,9 km"
"Vanjärvi (14.813.1.004)","32,59 km"
"Pyhäjärvi (35.774.1.001)","31,21 km"
"Salajärvi (14.162.1.002)","30,21 km"
"Hirvijärvi (14.833.1.002)","30,14 km"
"Urajärvi (14.212.1.009)","29,52 km"
"Viilajärvi (14.179.1.010)","29,46 km"
"Urajärvi (14.123.1.001)","29,46 km"
"Pyhäjärvi (16.003.1.001)","28,78 km"
"Kuivajärvi (35.931.1.007)","27,6 km"
"Märkjärvi (14.125.1.001)","26,87 km"
"Ruuhijärvi (14.162.1.001)","26,46 km"
"Takajärvi (35.893.1.002)","26,36 km"
"Iso-Kukkanen (14.163.1.001)","25,35 km"
"Kaartjärvi (35.887.1.001)","24,92 km"
"Kymijärvi (14.164.1.001)","24,73 km"
"Salajärvi (14.946.1.023)","23,63 km"
"Sotkajärvi (35.934.1.027)","22,95 km"
"Mallinkaistenjärvi (35.825.1.005)","22,47 km"
"Oksjärvi (35.788.1.006)","21,82 km"
"Enovesi - Keihäsjärvi (14.812.1.001)","21,8 km"
"Keskinen (14.147.1.016)","21,58 km"
"Auhjärvi (14.229.1.001)","20,94 km"
"Mallusjärvi (18.033.1.001)","19,9 km"
"Ristijärvi - Lahnajärvi (14.173.1.030)","18,71 km"
