Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209271213-6332bee2b3a1e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-27T12:13:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209201048-63297080ca84a.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-20T10:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209131159-63204828d6860.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-13T11:59:00,"Hieman levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202209061054-6316fca2c3dd0.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-09-06T10:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208301117-630dc7ba8a1d5.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-30T11:17:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208231048-630486415cc1e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-23T10:48:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208161141-62fb589414f23.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-16T11:41:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208091155-62f2214208786.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-09T11:55:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202208030927-62ea15cd84628.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-08-03T09:27:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202207261216-62dfb173947ec.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2022-07-26T12:16:00,"Ei levää"
