,Pinta-ala,Kunta,Päävesistö
"Vähäjärvi (16.005.1.007)","7,08 ha",Myrskylä,"Koskenkylänjoki (16)"
"Vähäjärvi (35.481.1.015)",7 ha,Virrat,"Kokemäenjoki (35)"
"Vähäjärvi (35.787.1.019)","6,97 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Vähäjärvi (35.722.1.003)","6,37 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Vähäjärvi (14.131.1.038)","6,31 ha",Heinola,"Kymijoki (14)"
"Vähäjärvi (31.006.1.006)","6,28 ha",Laitila,"Laajoki (31)"
"Vähäjärvi (44.051.1.003)","6,21 ha",Alavus,"Lapuanjoki (44)"
"Vähäjärvi (83.002.1.027)","5,35 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Vähäjärvi (35.721.1.030)","5,21 ha",Kangasala,"Kokemäenjoki (35)"
"Vähäjärvi (46.023.1.003)","4,69 ha",Kauhava,"Purmojoki (46)"
"Vähäjärvi (42.026.1.001)","4,68 ha",Seinäjoki,"Kyrönjoki (42)"
"Vähäjärvi (35.327.1.001)","4,41 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Vähäjärvi (14.221.1.207)","4,11 ha",Jyväskylä,"Kymijoki (14)"
"Vähäjärvi (82.024.1.005)","4,01 ha",Salo,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Vähäjärvi (42.053.1.002)","3,96 ha","Karvia (kunta)","Kyrönjoki (42)"
"Vähäjärvi (14.111.1.023)","3,66 ha",Kouvola,"Kymijoki (14)"
"Vähäjärvi (64.016.1.002)","3,49 ha",Simo,"Simojoki (64)"
"Vähäjärvi (14.287.1.005)","3,07 ha",Jyväskylä,"Kymijoki (14)"
"Vähäjärvi (35.311.1.061)","2,99 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Vähäjärvi (35.721.1.022)","2,93 ha",Kangasala,"Kokemäenjoki (35)"
"Vähäjärvi (36.095.1.016)","2,9 ha",Pori,"Karvianjoki (36)"
"Vähäjärvi (e) (35.716.1.006)","2,9 ha",Kangasala,"Kokemäenjoki (35)"
"Vähäjärvi (35.312.1.008)","2,87 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Vähäjärvi (60.011.1.015)","2,85 ha",Oulu,"Kiiminkijoki (60)"
"Vähäjärvi (57.024.1.006)","2,78 ha",Siikalatva,"Siikajoki (57)"
"Vähäjärvi (48.006.1.002)","2,65 ha",Vimpeli,"Kruunupyynjoki (48)"
"Vähäjärvi (60.013.1.002)","2,65 ha",Oulu,"Kiiminkijoki (60)"
"Vähäjärvi (35.765.1.008)","2,61 ha",Jämsä,"Kokemäenjoki (35)"
"Vähäjärvi (p) (35.716.1.007)","2,59 ha",Kangasala,"Kokemäenjoki (35)"
"Vähäjärvi (35.281.1.003)","2,43 ha",Akaa,"Kokemäenjoki (35)"
"Vähäjärvi (47.024.1.002)","2,32 ha","Evijärvi (kunta)","Ähtävänjoki (47)"
"Vähäjärvi (36.022.1.001)","2,14 ha",Kankaanpää,"Karvianjoki (36)"
"Vähäjärvi (82.040.1.001)","2,09 ha",Kaarina,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Vähäjärvi (35.161.1.003)",2 ha,Nokia,"Kokemäenjoki (35)"
"Vähäjärvi (34.023.1.001)","1,93 ha",Eura,"Eurajoki (34)"
"Vähäjärvi (35.731.1.010)","1,82 ha",Kangasala,"Kokemäenjoki (35)"
"Vähäjärvi (65.131.1.004)","1,79 ha",Rovaniemi,"Kemijoki (65)"
"Vähäjärvi (44.062.1.002)","1,78 ha",Kauhava,"Lapuanjoki (44)"
"Vähäjärvi (35.781.1.016)","1,67 ha",Pälkäne,"Kokemäenjoki (35)"
"Vähäjärvi (35.581.1.007)","1,59 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Vähäjärvi (82.068.1.006)","1,53 ha",Uusikaupunki,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Vähäjärvi (35.216.1.001)","1,39 ha",Tampere,"Kokemäenjoki (35)"
"Vähäjärvi (83.014.1.003)","1,34 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Vähäjärvi (24.014.1.005)","1,3 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Vähäjärvi (35.837.1.002)","1,29 ha",Hollola,"Kokemäenjoki (35)"
"Vähäjärvi (35.782.1.004)","1,22 ha",Pälkäne,"Kokemäenjoki (35)"
"Vähäjärvi (14.172.1.011)","1,19 ha",Heinola,"Kymijoki (14)"
"Vähäjärvi (49.055.1.003)","1,15 ha","Kokkola (kunta)","Perhonjoki (49)"
"Vähäjärvi (26.003.1.002)","1,14 ha",Salo,"Halikonjoki (26)"
