,Pinta-ala,Syvyys,Kunta
"Abborrvattnet (45.002.1.003)","1,76 ha",,Uusikaarlepyy
"Abborrvattnet (45.004.1.003)","9,53 ha",,"Pedersören kunta"
"Ahvenjärvi (46.052.1.003)","13,74 ha",,"Pedersören kunta"
"Angjärv (47.013.1.002)","55,51 ha",,"Pedersören kunta"
"Backgrundsfladan (96.610.1.004)","1,89 ha",,Närpiö
"Badfladan (98.211.1.003)","7,26 ha",,Mustasaari
"Bakösträsket (83V128.1.009)","2,93 ha",,Mustasaari
"Bastufladan (97.212.1.002)","4,23 ha",,Mustasaari
"Bastukaret (97.212.1.025)","1,05 ha",,Mustasaari
"Bastusjön (48.002.1.013)","1,83 ha",,Luoto
"Bastuskärs sjön (97.112.1.005)","9,32 ha",,Maalahti
"Bergträsk (83V128.1.014)","1,61 ha",,Mustasaari
"Bergträsket (41.001.1.002)","1,6 ha",,Mustasaari
"Bergträsket (84V013.1.001)","2,94 ha",,Uusikaarlepyy
"Bergöfjärden (99.110.1.040)","8,78 ha",,"Pedersören kunta"
"Björkvikfladan (98.211.1.004)","1,42 ha",,Mustasaari
"Björkärsträsket (83V088.1.001)","5,15 ha",,Kristiinankaupunki
"Björnhällfladan (83V127.1.006)","1,46 ha",,Mustasaari
"Björnvikträsk (83.126.1.004)","1,64 ha",,Mustasaari
"Blomträsket (83.083.1.001)","146,35 ha",,Kristiinankaupunki
