,Rantaviiva
"Korpijärvi (49.045.1.001)","12,02 km"
"Ylä-Penninkilampi (49.043.1.006)","8,65 km"
"Porasjärvi (48.006.1.008)","8,27 km"
"Ala-Penninkilampi (49.043.1.001)","6,28 km"
"Komanne (49.044.1.002)","5,88 km"
"Syrjäjärvi (49.046.1.005)","5,36 km"
"Kauhalampi (49.045.1.004)","5,09 km"
"Kaitajärvi (49.095.1.017)","4,21 km"
"Kivijärvi (49.095.1.021)","4,12 km"
"Valkeisenjärvi (49.043.1.002)","3,9 km"
"Polvilampi (14.454.1.001)","3,62 km"
"Piililampi (49.043.1.008)","3,56 km"
"Mustanen (48.006.1.007)","3,24 km"
"Myllyjärvi (49.043.1.010)","2,91 km"
"Hoikkajärvi (49.095.1.018)","2,82 km"
"Matolampi (14.454.1.011)","2,75 km"
"Patanajärvi (49.093.1.002)","2,72 km"
"Luotolampi (49.095.1.031)","2,7 km"
"Kuusjärvi (49.095.1.027)","2,65 km"
"Iso Kangaslampi (49.045.1.003)","2,47 km"
