,Pinta-ala,Syvyys,Kunta
"Ahilammi (35.811.1.004)","44,19 ha","6,08 m",Janakkala
"Ahlajärvi (35.284.1.005)","48,88 ha",,Hämeenlinna
"Ahvenaistenjärvi (35.862.1.006)","2,32 ha",,Hämeenlinna
"Ahvenisto (35.836.1.006)","6,05 ha",,Hämeenlinna
"Ahvenistonjärvi (35.237.1.004)","9,98 ha",,Hämeenlinna
"Ahvenistonlampi (35.235.1.001)","1,32 ha",,Hämeenlinna
"Ahvenjärvi (35.835.1.006)","2,96 ha",,Hämeenlinna
"Ahvenlammi (35.893.1.004)","1,59 ha",,Hattula
"Ahvenlammi (35.893.1.015)","1,48 ha",,Hämeenlinna
"Ahvenlammi (35.963.1.001)","1,13 ha",,Forssa
"Ahvenuslammi (35.273.1.001)","14,31 ha",,Hämeenlinna
"Ajosjärvi (35.775.1.009)","5,74 ha",,Hämeenlinna
"Akkijärvi (35.774.1.014)",86 ha,,Hämeenlinna
"Alajärvi (35.892.1.004)","626,04 ha",,Hämeenlinna
"Alanen (35.934.1.011)","7,85 ha",,Tammela
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha",,Hämeenlinna
"Alasjärvi (35.872.1.001)","123,36 ha",,Janakkala
"Ali-Heinijärvi (35.875.1.001)","27,76 ha",,Loppi
"Ali-Mylly (35.887.1.008)","33,72 ha",,Loppi
"Ali-Tuuloslammi (35.791.1.008)","3,75 ha",,Hämeenlinna
