,Pinta-ala
"Tyrjänjärvi (03.040.1.001)","369,16 ha"
"Suuri Rautjärvi (e) (03.062.1.003)","340,52 ha"
"Korpijärvi (04.391.1.031)","187,97 ha"
"Haapalahti (03.021.1.017)","180,61 ha"
"Lahdenpohja (03.061.1.001)","111,85 ha"
"Arkusjärvi (03.021.1.010)","110,21 ha"
"Ylä-Tyrjä (03.040.1.011)","109,33 ha"
"Suuri Rautjärvi (p) (03.062.1.001)","107,6 ha"
"Ylä-Kuorejärvi (04.391.1.045)","71,45 ha"
"Kirkkolampi (04.391.1.025)","70,03 ha"
"Sammallampi (03.070.1.005)","69,3 ha"
"Tiviänlampi (03.031.1.004)","48,63 ha"
"Suojärvi (04.391.1.028)","41,11 ha"
"Ei nimeä (03.062.1.008)","40,28 ha"
"Pieni Rautjärvi (e) (03.040.1.012)","37,5 ha"
"Suuri-Matko (03.033.1.006)","36,36 ha"
"Pitkäjärvi (03.011.1.002)","35,22 ha"
"Paakalampi (04.391.1.024)","34,84 ha"
"Tarvaslampi (03.026.1.001)","32,63 ha"
"Immakkeenlampi (04.391.1.046)","30,9 ha"
