,Pinta-ala
"Ruuhasjärvi (14.942.1.011)","130,57 ha"
"Huhdasjärvi (14.942.1.001)","106,81 ha"
"Kaajärvi (14.942.1.030)","97,61 ha"
"Hyvikäs (14.942.1.015)","88,6 ha"
"Ahvenistonlampi (14.942.1.014)","36,25 ha"
"Nöyleppilampi (14.942.1.027)","19,26 ha"
"Maajärvi (14.942.1.004)","18,5 ha"
"Pikjärvi (14.942.1.017)","13,12 ha"
"Lapjärvi (14.942.1.028)","12,91 ha"
"Korpijärvi (14.942.1.024)","9,77 ha"
"Saukkolampi (14.942.1.021)","8,41 ha"
"Kangaslampi (14.942.1.012)","6,9 ha"
"Pyörölampi (14.942.1.025)","6,36 ha"
"Manninlampi (14.942.1.010)","5,62 ha"
"Pitkäjärvi (14.942.1.005)","5,53 ha"
"Kailalampi (14.942.1.026)","5,34 ha"
"Kiistalampi (14.942.1.013)","5,1 ha"
"Kalatonlampi (14.942.1.003)","4,86 ha"
"Pilkkalampi (14.942.1.007)","3,93 ha"
"Rataslampi (14.942.1.008)","3,17 ha"
"Iso Huhtalampi (14.942.1.006)","3,06 ha"
"Pekonlampi (14.942.1.019)","2,89 ha"
"Torvijärvi (14.942.1.022)","2,69 ha"
"Ruokselmanlampi (14.942.1.020)","2,64 ha"
"Pyydyslampi (14.942.1.009)","2,45 ha"
"Vähä Tuomilampi (14.942.1.002)","2,06 ha"
"Leppäjärvi (14.942.1.023)","1,63 ha"
