,Syvyys
"Iso-Korppinen (14.633.1.006)","4,23 m"
"Karsatti (14.665.1.004)","4,2 m"
"Pieni-Metsonen (14.631.1.005)","4,1 m"
"Joutenjärvi (14.673.1.003)",4 m
"Päälampi (14.642.1.003)",4 m
"Peuralampi (14.673.1.010)","3,9 m"
"Pieni Täilampi (14.673.1.007)","3,6 m"
"Lapinjärvi (14.466.1.005)","3,6 m"
"Kierälampi (14.623.1.004)","3,5 m"
"Kummunlampi (14.465.1.009)","3,4 m"
"Ruuhilampi (14.645.1.003)","3,2 m"
"Pieni-Valkeinen (14.465.1.002)","3,2 m"
"Lampisuonlampi (14.628.1.011)","3,2 m"
"Vehkalampi (14.633.1.020)","3,1 m"
"Mustalampi (14.673.1.037)","3,1 m"
"Aittolampi (14.665.1.006)","3,1 m"
"Mustalampi (14.628.1.009)",3 m
"Karvaslampi (14.464.1.002)","2,9 m"
"Koiralampi (14.633.1.014)","2,8 m"
"Pitkäjärvi (14.633.1.015)","2,8 m"
"Pääpohjanjärvi (14.445.1.017)","2,7 m"
"Hanhilampi (14.445.1.003)","2,7 m"
"Tynnörlampi (14.642.1.004)","2,7 m"
"Päälampi (14.633.1.023)","2,6 m"
"Mäennenälampi (14.673.1.015)","2,6 m"
"Pärepuulampi (14.673.1.002)","2,6 m"
"Teerilampi (14.665.1.005)","2,6 m"
"Petäikönlampi (14.673.1.022)","2,5 m"
"Kaijanjärvi (14.632.1.004)","2,5 m"
"Pikku Kaija (14.671.1.004)","2,5 m"
"Sompalampi (14.673.1.012)","2,4 m"
"Ala-Kastejärvi (14.445.1.007)","2,4 m"
"Virkalampi (14.673.1.041)","2,2 m"
"Lehtolampi (14.673.1.016)","2,2 m"
"Haukilampi (14.445.1.005)","2,2 m"
"Saarilampi (14.445.1.006)","2,2 m"
"Hanhinen (14.632.1.008)","2,1 m"
"Pykälä (14.465.1.008)","2,1 m"
"Tohtaanlampi (14.671.1.001)",2 m
"Humpinlampi (14.633.1.008)",2 m
"Välilampi (14.445.1.009)",2 m
"Vehkalampi (14.445.1.008)",2 m
"Ilveslampi (14.633.1.012)",2 m
"Kodantakanen (14.673.1.025)",2 m
"Lieholampi (14.632.1.005)",2 m
"Laukerilampi (14.673.1.023)","1,9 m"
"Sauna-Uitus (14.673.1.034)","1,9 m"
"Autiomusta (14.673.1.036)","1,9 m"
"Murtolampi (14.628.1.012)","1,9 m"
"Kotajärvi (14.632.1.003)","1,9 m"
