,Syvyys
"Ei nimeä (14.734.1.024)",
"Etelälampi (14.732.1.002)","4,1 m"
"Haapalampi (14.732.1.003)",1 m
"Hakonen (14.723.1.008)","13,4 m"
"Hautolampi (14.733.1.001)","2,7 m"
"Hetejärvi (14.732.1.004)",
"Honka-Kaija (14.477.1.008)","3,6 m"
"Hyödynjärvi (14.477.1.009)",4 m
"Iso Ahvenislampi (14.731.1.007)","2,5 m"
"Iso-Kukertaja (14.723.1.005)","1,9 m"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","8,2 m"
"Jokilampi (14.734.1.006)",
"Kangasjärvi (14.733.1.008)",
"Keskimmäinen Lahnasjärvi (14.734.1.013)",
"Korppinen (14.734.1.010)",4 m
"Kortelampi (14.731.1.016)","3,2 m"
"Kortelampi (14.734.1.019)","2,7 m"
"Kotaperäinen (14.731.1.013)","6,6 m"
"Koutajärvi (14.732.1.001)",12 m
"Kumpusjärvi (14.734.1.018)","10,6 m"
"Lappajärvi (14.734.1.002)","2,1 m"
"Levälampi (14.734.1.004)",
"Liinalampi (14.734.1.017)","4,8 m"
"Likolampi (14.731.1.014)","0,7 m"
"Maislampi (14.733.1.009)","2,2 m"
"Masseli (14.723.1.010)",4 m
"Mustinjärvi (14.733.1.007)",4 m
"Nilakka (14.731.1.001)","21,74 m"
"Otralampi (14.475.1.008)",5 m
"Pajulampi (14.734.1.001)","2,4 m"
"Petäjäjärvi (14.734.1.016)",
"Pieni Ahvenislampi (14.731.1.008)","1,5 m"
"Pieni-Kukertaja (14.723.1.006)",1 m
"Pieni-Lemmetty (14.731.1.017)","3,2 m"
"Rikkajärvi (14.733.1.006)",11 m
"Saarijärvi (14.732.1.005)",
"Sammakkolampi (14.731.1.015)",1 m
"Soilampi (14.734.1.011)","1,3 m"
"Sulkavanjärvi (14.734.1.003)","4,9 m"
"Suo-Kaija (14.477.1.010)","1,9 m"
"Suvantojärvi (14.477.1.002)","1,4 m"
"Särkilampi (14.734.1.007)","0,7 m"
"Tielampi (14.734.1.012)","2,5 m"
"Vehkapohja (14.734.1.005)","2,1 m"
"Ylimmäinen (14.735.1.001)","2,8 m"
"Ylimmäinen Lahnasjärvi (14.734.1.014)","1,1 m"
