,Syvyys
"Koukkulampi (14.486.1.010)","9,8 m"
"Vintaja (14.472.1.026)","9,6 m"
"Kivijärvi (14.498.1.007)","9,4 m"
"Valkeinen (14.498.1.008)",9 m
"Kurkijärvi (14.483.1.004)","8,6 m"
"Kinturi (14.733.1.003)",8 m
"Tervajärvi (14.483.1.003)",8 m
"Ahvenlampi (14.472.1.023)","7,6 m"
"Kalaksimenjärvi (14.486.1.001)","7,4 m"
"Kolkku (14.475.1.006)","7,4 m"
"Ala-Uusimo (14.481.1.006)","7,2 m"
"Naapuri (14.498.1.010)",7 m
"Kivilampi (14.474.1.003)",7 m
"Ilosjärvi (14.472.1.019)","6,9 m"
"Liinalampi (14.481.1.007)","6,8 m"
"Hoikanlampi (14.498.1.009)","6,6 m"
"Kainalolampi (14.486.1.005)","6,5 m"
"Pukara (14.498.1.011)","6,4 m"
"Porkanlampi (14.484.1.003)","6,4 m"
"Hoikkalampi (14.474.1.004)",6 m
"Lylylampi (14.472.1.025)",6 m
"Vuohtojärvi (14.487.1.001)",6 m
"Saanijärvi (14.491.1.001)",6 m
"Puikkolampi (14.486.1.009)","5,8 m"
"Raudanjärvi (14.494.1.002)","5,8 m"
"Soidinlampi (14.473.1.001)","5,8 m"
"Kaakkolampi (14.482.1.007)","5,5 m"
"Kiusanlampi (14.457.1.016)","5,2 m"
"Nevakukko (14.494.1.001)","5,2 m"
"Lakman (14.485.1.001)","5,2 m"
"Virkalampi (14.491.1.002)",5 m
"Susijärvi (53.052.1.005)",5 m
"Hanslampi (14.492.1.001)",5 m
"Junuslampi (14.731.1.018)","4,7 m"
"Öykönlampi (14.733.1.002)","4,7 m"
"Koukku-Käyränen (53.055.1.021)","4,7 m"
"Salonlampi (14.493.1.002)","4,6 m"
"Soidinlampi (14.482.1.003)","4,5 m"
"Keskimmäinen Suojärvi (14.474.1.007)","4,4 m"
"Kultalampi (14.486.1.022)","4,4 m"
"Lamminmäenlampi (14.498.1.001)","4,3 m"
"Elämäjärvi (14.493.1.001)","4,1 m"
"Suo-Kivijärvi (14.733.1.011)","4,1 m"
"Putkilonlampi (14.472.1.027)","4,1 m"
"Syväjärvi (14.474.1.005)","4,1 m"
"Yölampi (53.055.1.022)","4,1 m"
"Pitkä-Valkeinen (14.733.1.012)",4 m
"Lehtolampi (14.498.1.006)","3,8 m"
"Tielampi (14.486.1.016)","3,8 m"
"Kangaslampi (14.472.1.024)","3,8 m"
