,Pinta-ala
"Pyhäjärvi (54.051.1.001)","12 178,5 ha"
"Parkkimanjärvi (54.059.1.004)","986,8 ha"
"Komujärvi (54.053.1.001)","683,47 ha"
"Kuonanjärvi (53.083.1.001)","476,27 ha"
"Lohvanjärvi (54.046.1.001)",115 ha
"Selkäinjärvi (54.058.1.002)","89,46 ha"
"Särkijärvi (54.052.1.001)","66,38 ha"
"Peninginjärvi (14.496.1.002)","62,21 ha"
"Latvastenjärvi (53.085.1.005)","48,77 ha"
"Särkijärvi (14.734.1.022)","39,48 ha"
"Iso Kärsämäenjärvi (54.083.1.001)","35,03 ha"
"Pieni Kärsämäenjärvi (54.083.1.002)","27,9 ha"
"Iso Haukilampi (54.056.1.003)","23,2 ha"
"Parkonlampi (53.083.1.004)","18,86 ha"
"Haudanlampi (04.565.1.003)","16,21 ha"
"Vittoudenjärvi (53.083.1.003)","16,1 ha"
"Nuottilampi (04.566.1.008)","16,03 ha"
"Valkeislampi (53.085.1.006)","16,01 ha"
"Kokonlampi (14.756.1.001)","15,66 ha"
"Löytölampi (14.733.1.013)","13,67 ha"
"Pahakala (14.498.1.004)","12,52 ha"
"Pirttijärvi (54.051.1.008)","12,3 ha"
"Korpilampi (54.056.1.002)","10,79 ha"
"Pekasti (14.755.1.001)","10,22 ha"
"Harvanlampi (04.566.1.006)","9,82 ha"
"Särkilampi (54.054.1.001)","9,48 ha"
"Tervajärvi (54.057.1.001)","9,41 ha"
"Sammakkolampi (04.566.1.007)","9,27 ha"
"Saarijärvi (14.755.1.003)","8,53 ha"
"Soila (14.755.1.004)","8,05 ha"
"Vaskilampi (54.059.1.003)","7,99 ha"
"Valkeuslampi (54.051.1.003)","6,81 ha"
"Valkeinen (14.756.1.003)","6,68 ha"
"Palolampi (14.495.1.003)","6,54 ha"
"Haapalampi (54.055.1.004)","6,38 ha"
"Keltunlampi (54.059.1.002)","6,22 ha"
"Vesalampi (54.059.1.001)","5,03 ha"
"Kivijärvi (54.058.1.001)","4,15 ha"
"Ahveroinen (14.494.1.004)","3,89 ha"
"Pajulampi (14.495.1.002)","3,58 ha"
"Pieni Haukilampi (14.734.1.023)","3,4 ha"
"Tielampi (14.734.1.020)","3,31 ha"
"Hoikanlampi (14.755.1.005)","3,27 ha"
"Tervajärvi (54.055.1.003)","3,16 ha"
"Pönttölampi (54.047.1.001)","2,83 ha"
"Järvilampi (53.084.1.002)","2,51 ha"
"Aholampi (54.051.1.002)","2,22 ha"
"Ristilampi (54.057.1.002)","1,53 ha"
"Lampisuonlammi (i) (54.053.1.004)","1,49 ha"
"Töllikkö (14.755.1.002)","1,44 ha"
"Lummelampi (54.056.1.001)","1,44 ha"
"Koiralampi (54.051.1.004)","1,35 ha"
"Ei nimeä (54.057.1.003)","1,29 ha"
"Lampisuonlammi (l) (54.053.1.003)","1,25 ha"
"Kaksostenlampi (54.051.1.007)","1,24 ha"
"Sirviönlampi (14.757.1.002)","1,23 ha"
"Ei nimeä (53.083.1.005)","1,18 ha"
"Ei nimeä (53.083.1.006)","1,17 ha"
"Vuorilampi (14.757.1.001)","1,16 ha"
"Rosolampi (14.734.1.021)","1,11 ha"
"Lintulampi (54.053.1.002)","1,1 ha"
"Pikku-Parkko (54.051.1.009)","1,1 ha"
"Paska-Vittous (53.083.1.002)","1,07 ha"
