,Pinta-ala
"Valkeislampi (04.611.1.025)","6,79 ha"
"Kokkonen (04.652.1.023)","5,82 ha"
"Ahmo (04.651.1.003)","5,68 ha"
"Huso (04.611.1.011)","5,57 ha"
"Pieni-Koikka (04.611.1.028)","5,13 ha"
"Syrjänlampi (04.652.1.022)","4,91 ha"
"Vaivionlampi (04.611.1.032)","4,75 ha"
"Oravainen (04.652.1.017)","4,68 ha"
"Särkijärvi (04.289.1.008)","4,53 ha"
"Suurijärvi (04.611.1.030)","4,48 ha"
"Säyneenjärvi (04.611.1.004)","4,44 ha"
"Jynkänlampi (04.611.1.019)","4,09 ha"
"Kangaslampi (04.281.1.048)","4,02 ha"
"Kaleton (04.611.1.015)","3,71 ha"
"Kirves-Kumpunen (04.611.1.013)","3,59 ha"
"Pohjalampi (p) (04.611.1.024)","3,37 ha"
"Ulpas (04.592.1.010)","3,33 ha"
"Purnunlampi (04.614.1.003)","3,31 ha"
"Jouhteisenlampi (04.614.1.002)","3,29 ha"
"Pieni Luodelampi (04.282.1.009)","3,25 ha"
"Kuivasteenlampi (04.282.1.014)","3,25 ha"
"Kakinlampi (04.281.1.047)","3,21 ha"
"Heinälampi (04.653.1.003)","3,15 ha"
"Pieni Värtinjärvi (04.281.1.042)",3 ha
"Laukanlampi (04.611.1.020)","2,99 ha"
"Särkijärvi (04.289.1.011)","2,94 ha"
"Jaakonlampi (04.651.1.009)","2,92 ha"
"Riuttalampi (04.282.1.017)","2,86 ha"
"Saita (04.652.1.002)","2,85 ha"
"Kaatronlampi (04.653.1.005)","2,72 ha"
"Peltosenlampi (04.653.1.008)","2,63 ha"
"Sarvilampi (04.652.1.018)","2,5 ha"
"Tenhunlampi (04.652.1.013)","2,48 ha"
"Aumanalanen (04.611.1.017)","2,41 ha"
"Pohjalampi (e) (04.611.1.023)","2,41 ha"
"Oikeakätinen (04.611.1.012)","2,3 ha"
"Ei nimeä (04.611.1.135)","2,21 ha"
"Tosonlampi (04.282.1.013)","2,19 ha"
"Mustinlampi (04.652.1.016)","2,03 ha"
"Kotalampi (04.282.1.011)","2,01 ha"
"Pulaste (04.652.1.004)",2 ha
"Likolahti (04.652.1.029)","1,99 ha"
"Ikäliena (04.282.1.008)","1,92 ha"
"Oulunlampi (04.651.1.005)","1,89 ha"
"Purnulampi (04.281.1.050)","1,86 ha"
"Korpilampi (04.651.1.007)","1,82 ha"
"Tökränlampi (04.611.1.026)","1,81 ha"
"Ei nimeä (04.289.1.006)","1,73 ha"
"Iso-Lutti (04.653.1.006)","1,72 ha"
"Suolampi (04.614.1.008)","1,64 ha"
