,Pinta-ala
"Sääskilampi (65.243.1.014)","11,86 ha"
"Matolampi (l) (65.243.1.012)","11,7 ha"
"Aapalampi (65.243.1.011)","11,35 ha"
"Matolampi (i) (65.243.1.013)","7,17 ha"
"Kaitalampi (65.243.1.019)","6,72 ha"
"Viitalampi (65.243.1.022)","6,44 ha"
"Ei nimeä (65.243.1.030)","5,53 ha"
"Ei nimeä (65.243.1.031)","5,29 ha"
"Kokalmuslampi (65.243.1.021)","5,07 ha"
"Ei nimeä (65.243.1.023)","4,72 ha"
"Pieskonlampi (65.243.1.035)","4,54 ha"
"Yli-Katiskolampi (65.243.1.006)","4,09 ha"
"Kaivoslampi (65.243.1.029)","3,98 ha"
"Pannulampi (i) (65.243.1.016)","3,72 ha"
"Ei nimeä (65.243.1.007)","2,83 ha"
"Ei nimeä (65.243.1.008)","1,8 ha"
"Ei nimeä (65.243.1.005)","1,73 ha"
"Ei nimeä (65.243.1.032)","1,59 ha"
"Kankaantakaisenlampi (l) (65.243.1.028)","1,52 ha"
"Ei nimeä (65.243.1.024)","1,49 ha"
"Pannulampi (l) (65.243.1.015)","1,43 ha"
"Ei nimeä (65.243.1.034)","1,31 ha"
"Ei nimeä (65.243.1.025)","1,3 ha"
"Ei nimeä (65.243.1.017)","1,28 ha"
"Kankaantakaisenlampi (i) (65.243.1.027)","1,16 ha"
