,Pinta-ala
"Kolujärvi (14.286.1.011)","11,03 ha"
"Varrenvesi (14.286.1.017)","8,69 ha"
"Pieni-Mustalampi (14.286.1.021)","7,93 ha"
"Pirttijärvi (14.286.1.016)","7,48 ha"
"Tuhkuri (14.286.1.005)","4,2 ha"
"Ylä-Aitolampi (14.286.1.012)","3,67 ha"
"Örö (14.286.1.008)","3,53 ha"
"Ykshaukinen (14.286.1.006)","2,87 ha"
"Honkalampi (14.286.1.014)","2,84 ha"
"Särkilampi (14.286.1.009)","1,74 ha"
"Suolijärvi (14.286.1.010)","1,66 ha"
"Valkolampi (14.286.1.024)","1,34 ha"
"Mörkölampi (14.286.1.019)","1,22 ha"
"Ala-Aitolampi (14.286.1.023)","1,04 ha"
