,Pinta-ala
"Kullerjärvi (32.004.1.008)","2,76 ha"
"Lampeenjärvi (32.008.1.003)","2,5 ha"
"Miksjärvi (32.007.1.002)","2,49 ha"
"Vähä-Lahnio (83.002.1.020)","2,4 ha"
"Saukkojärvi (31.006.1.002)","2,01 ha"
"Tuurmojärvi (83.002.1.021)","1,95 ha"
"Patajärvi (82.068.1.027)","1,94 ha"
"Kapalojärvi (83.002.1.018)","1,9 ha"
"Lintujärvi (83.002.1.012)","1,86 ha"
"Vakkurilampi (31.006.1.009)","1,75 ha"
"Saukojärvi (p) (31.006.1.011)","1,56 ha"
"Kärkölänjärvi (32.004.1.013)","1,51 ha"
"Kakonlampi (32.003.1.003)","1,51 ha"
"Katteljärvi (83.002.1.036)","1,48 ha"
"Rankijärvi (83.002.1.022)","1,42 ha"
"Lapejärvi (32.008.1.004)","1,37 ha"
"Poikpuolastenjärvi (83.002.1.010)","1,25 ha"
"Ei nimeä (82.068.2.028)","1,12 ha"
"Tomajärvi (31.003.1.001)","1,11 ha"
"Vähä Mustajärvi (83.002.1.031)","1,1 ha"
"Kalatonkulju (31.006.1.003)","1,03 ha"
