,Pinta-ala
"Pieni-Nivu (14.934.1.028)","24,29 ha"
"Hietisenlampi (14.934.1.033)","24,17 ha"
"Leikonlampi (14.718.1.074)","24,08 ha"
"Vuorinen (14.797.1.002)","22,53 ha"
"Korpinen (04.263.1.015)","21,98 ha"
"Suuri-Varvikko (04.252.1.010)","21,33 ha"
"Soukkanen (14.792.1.006)","20,64 ha"
"Pieni-Akko (04.259.1.016)","20,61 ha"
"Jakolanlampi (14.794.1.010)","20,47 ha"
"Kuusijärvi (14.376.1.008)","20,34 ha"
"Litmanen (14.794.1.008)","20,05 ha"
"Valkeinen (04.257.1.019)","19,73 ha"
"Kotalampi (04.258.1.002)","19,61 ha"
"Iso-Kylmä (14.964.1.006)","19,34 ha"
"Akkolampi (14.934.1.018)","18,14 ha"
"Alalampi (14.932.1.068)","17,78 ha"
"Litmanen (04.253.1.001)","17,68 ha"
"Särkijärvi (14.782.1.034)","17,68 ha"
"Mustanlampi (04.253.1.057)","17,57 ha"
"Kolmisoppi (14.797.1.011)","17,47 ha"
