,Pinta-ala
"Vuohijärvi (14.912.1.001)","8 624,3 ha"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha"
"Korpijärvi (04.143.1.001)","3 121,92 ha"
"Juolasvesi - Sarkavesi (14.913.1.001)","2 600,37 ha"
"Pyhävesi (14.971.1.001)","1 573,19 ha"
"Kallavesi (14.972.1.001)","1 396,65 ha"
"Lahnavesi (14.913.1.043)","1 313,13 ha"
"Herajärvi (14.978.1.050)","587,54 ha"
"Tuusjärvi (14.914.1.001)","539,06 ha"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","497,14 ha"
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha"
"Vanosenjärvi (04.146.1.007)","401,64 ha"
"Ylä-Kuhanen (14.973.1.009)","332,82 ha"
"Kukasjärvi (04.142.1.016)","259,11 ha"
"Vehkajärvi (14.177.1.002)","245,69 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","194,73 ha"
"Kotajärvi (04.147.1.005)","190,66 ha"
"Tainavesi (14.978.1.001)","182,19 ha"
"Pieni Pyhävesi (14.971.1.016)","177,31 ha"
