,Rantaviiva
"Ahvenlampi (04.273.1.100)","0,66 km"
"Ahvenlampi (04.732.1.001)","1,29 km"
"Airaksenlampi (04.273.1.121)",1 km
"Aitolampi (04.273.1.113)","2,07 km"
"Aittolampi (04.711.1.086)","0,63 km"
"Ala-Siikajärvi (04.273.1.040)","1,61 km"
"Ala-Soitimenlampi (04.273.1.104)","0,77 km"
"Ala-Viitajärvi (04.273.1.028)","6,26 km"
"Alajärvi (04.711.1.069)","2,47 km"
"Alimmainen Rasilampi (04.732.1.002)","1,57 km"
"Aluslampi (04.619.1.007)","0,95 km"
"Asmalampi (04.273.1.073)","0,61 km"
"Asmalampi (04.273.1.074)","0,49 km"
"Asmalampi (04.273.1.075)","0,56 km"
"Ei nimeä (04.691.1.003)","0,61 km"
"Einarinlampi (04.713.1.009)","1,88 km"
"Hanhilampi (04.273.1.097)","1,43 km"
"Haukijärvi (04.273.1.042)","0,68 km"
"Haukilampi (04.619.1.008)","0,41 km"
"Haukilampi (04.711.1.047)","0,59 km"
"Hauranginjärvi (04.693.1.014)","2,44 km"
"Heinä-Loukeinen (04.715.1.020)","0,86 km"
"Heinäjärvi (04.273.1.107)","0,87 km"
"Heinäjärvi (04.711.1.061)","2,3 km"
"Heinäjärvi (04.715.1.009)","0,69 km"
"Hietajärvi (04.715.1.008)","17,53 km"
"Hiidenjärvi (04.691.1.005)","2,02 km"
"Hirvijärvi (04.694.1.011)","2,37 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Hoikanlampi (04.694.1.007)","1,2 km"
"Hoikka (04.711.1.074)","0,94 km"
"Hoikkalampi (04.693.1.011)","1,65 km"
"Hoikkalampi (04.693.1.015)","0,64 km"
"Honkajärvi (04.694.1.004)","2,05 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Honkalampi (04.694.1.009)","0,72 km"
"Honkalampi (04.712.1.019)","0,8 km"
"Honkalampi (04.715.1.011)","0,81 km"
"Huoripoika (04.273.1.093)","0,75 km"
"Huoripoika (04.711.1.048)","0,91 km"
"Huuhtjärvi (04.712.1.014)","3,14 km"
"Iso Aitalampi (04.731.1.005)","0,61 km"
"Iso Honkajärvi (04.711.1.073)","1,11 km"
"Iso Honkajärvi (04.712.1.005)","1,26 km"
"Iso Lapinjärvi (04.734.1.006)","3,92 km"
"Iso Matolampi (04.273.1.088)","2,27 km"
"Iso Polvijärvi (04.273.1.068)","2,45 km"
"Iso Ruunalampi (04.711.1.055)","0,59 km"
"Iso Seinälampi (04.715.1.017)","1,13 km"
"Iso Vuorinen (04.734.1.009)","5,99 km"
