,Pinta-ala
"Ylä-Lylyjärvi (35.756.1.042)","70,46 ha"
"Hulipas (35.756.1.030)","69,79 ha"
"Iso-Petäjäjärvi (35.756.1.009)","68,33 ha"
"Iso-Karvia (35.756.1.044)","62,43 ha"
"Vähä-Petäjäjärvi (35.756.1.008)","58,57 ha"
"Väihijärvi (35.756.1.028)","57,65 ha"
"Luttu (35.752.1.006)","50,4 ha"
"Suinun Väihi (35.613.1.009)","43,87 ha"
"Iso Valkeajärvi (35.756.1.011)","38,62 ha"
"Murojärvi (35.756.1.047)","33,11 ha"
"Lauttastenjärvi (35.756.1.027)","32,43 ha"
"Kalliojärvi (35.756.1.048)","24,65 ha"
"Lamminjärvi (35.756.1.029)","24,13 ha"
"Pylkinjärvi (35.756.1.003)","19,52 ha"
"Kattilalahti (35.752.1.007)","19,23 ha"
"Hauinvetämä (35.756.1.034)","18,32 ha"
"Iso Haukijärvi (35.754.1.003)","16,25 ha"
"Tehtaanjärvi (35.754.1.001)","15,79 ha"
"Kylmälammi (35.752.1.008)","14,18 ha"
"Lauttasjärvi (35.756.1.007)","11,64 ha"
