,Pinta-ala
"Kivijärvi (14.443.1.001)","15 402,6 ha"
"Heitjärvi (14.446.1.001)","771,23 ha"
"Heikinjärvi (14.456.1.005)","60,28 ha"
"Hiidenjärvi (14.443.1.009)","54,88 ha"
"Iso Perkausjärvi (14.446.1.005)","52,27 ha"
"Iso Tynnyrijärvi (14.443.1.020)","40,53 ha"
"Veitjärvi (14.447.1.006)","37,8 ha"
"Pitkäjärvi (14.436.1.006)","36,94 ha"
"Kangaslampi (14.448.1.007)","32,02 ha"
"Syväjärvi (14.447.1.015)","29,94 ha"
"Luotojärvi (14.446.1.007)","20,98 ha"
"Peuralampi (14.447.1.001)","18,91 ha"
"Pieni Perkausjärvi (14.446.1.003)","17,26 ha"
"Pieni Tynnyrijärvi (14.443.1.022)","16,91 ha"
"Pieni Koirajärvi (14.456.1.011)","16,03 ha"
"Iso-Kotanen (14.443.1.014)","15,36 ha"
"Kattilajärvi (14.437.1.030)","14,79 ha"
"Hoikkalampi (14.447.1.012)","12,57 ha"
"Riihilampi (14.432.1.007)","10,98 ha"
"Kainuun Valkeinen (49.095.1.019)","10,79 ha"
"Iso Pirttijärvi (14.448.1.003)","10,19 ha"
"Tiejärvi (14.437.1.016)","9,8 ha"
"Hirvilampi (14.445.1.013)","9,03 ha"
"Kolmisoppinen (14.436.1.002)","9,02 ha"
"Tyytiänlampi (14.443.1.017)",8 ha
"Ruuhilampi (14.456.1.009)","7,96 ha"
"Kouvanlampi (14.443.1.006)","7,33 ha"
"Iso Töyrilampi (14.443.1.010)","6,95 ha"
"Siikalampi (14.443.1.007)","6,91 ha"
"Kaskilampi (14.443.1.013)","6,53 ha"
"Penkkilampi (14.448.1.005)","6,27 ha"
"Halmelampi (14.447.1.009)","5,91 ha"
"Sivakkalampi (14.447.1.004)","5,79 ha"
"Kaijanjärvi (14.443.1.023)","5,7 ha"
"Poskutlampi (14.445.1.022)","5,2 ha"
"Jukkolampi (14.445.1.015)","4,87 ha"
"Ruostelampi (14.448.1.001)","4,86 ha"
"Soidinlampi (14.448.1.008)","4,73 ha"
"Haukilampi (14.443.1.024)","4,33 ha"
"Haaralampi (14.443.1.011)","4,19 ha"
"Vipulampi (14.437.1.020)","4,11 ha"
"Kylkilampi (14.445.1.014)","4,1 ha"
"Iso Sikolampi (14.456.1.013)","4,02 ha"
"Tielampi (14.432.1.006)","3,96 ha"
"Saarilampi (14.448.1.009)","3,93 ha"
"Iso Kortejärvi (14.446.1.006)","3,89 ha"
"Pieni Pirttijärvi (14.448.1.002)","3,88 ha"
"Pieni-Pitkä (14.436.1.007)","3,85 ha"
"Pieni-Kotanen (14.443.1.012)","3,73 ha"
"Kirnulampi (14.445.1.012)","3,68 ha"
"Iso Vehmerlampi (14.443.1.025)","3,45 ha"
"Koivulampi (14.447.1.003)","3,28 ha"
"Kylkeinen (49.095.1.039)","3,05 ha"
"Heikinlampi (14.448.1.014)","2,99 ha"
"Sammakkolampi (14.437.1.019)","2,99 ha"
"Ruostelampi (14.448.1.004)","2,87 ha"
"Säkkinen (14.446.1.004)","2,83 ha"
"Penkkilampi (14.448.1.006)","2,65 ha"
"Saarilampi (14.448.1.010)","2,56 ha"
"Pieni Aidaslampi (14.436.1.004)","2,3 ha"
"Telkkälampi (14.443.1.021)","2,13 ha"
"Iso Rajalampi (14.443.1.018)","2,08 ha"
"Jaakonlahti (14.443.1.005)","1,97 ha"
"Pitkä Sammakkolampi (14.443.1.015)","1,95 ha"
"Tuohilampi (14.446.1.002)","1,89 ha"
"Kaakkolampi (14.436.1.005)","1,89 ha"
"Jouhtenlampi (14.456.1.012)","1,84 ha"
"Kourulampi (14.437.1.018)","1,8 ha"
"Heinikkosuvanto (14.441.1.015)","1,74 ha"
"Yölampi (49.095.1.020)","1,68 ha"
"Pieni Kattilajärvi (14.437.1.031)","1,63 ha"
"Laineinen (14.441.1.014)","1,57 ha"
"Ahvenlampi (14.447.1.005)","1,57 ha"
"Kouvanjärvi (14.443.1.016)","1,46 ha"
"Purnu (14.443.1.008)","1,4 ha"
"Pieni Joutsenjärvi (14.437.1.015)","1,37 ha"
"Yläsuvanto (14.441.1.016)","1,31 ha"
"Pieni Rajalampi (14.443.1.019)","1,26 ha"
"Lampare (14.443.1.056)","1,24 ha"
"Haukilampi (14.447.1.011)","1,22 ha"
"Tiainen (14.448.1.017)","1,2 ha"
"Päijänne (14.443.1.054)","1,19 ha"
"Talvilahti (14.443.1.057)","1,18 ha"
"Junkilampi (49.095.1.042)","1,18 ha"
"Hetelampi (14.448.1.016)","1,16 ha"
"Lähdelampi (14.447.1.007)","1,13 ha"
"Eteläinen Kontulampi (14.448.1.015)","1,08 ha"
"Pilkkalampi (14.443.1.055)","1,06 ha"
"Myllysuvanto (14.441.1.039)","1,02 ha"
