,Rantaviiva
"Haukijärvi (65.515.1.013)","3,18 km"
"Haukkariipi (67.931.1.002)","1,96 km"
"Hosiojärvi (67.918.1.016)","4,81 km"
"Hosiojärvi (67.972.1.001)","0,68 km"
"Illinkijärvi (67.981.1.006)","1,13 km"
"Iso Kallijärvi (67.918.1.001)","9,26 km"
"Iso Karijärvi (67.918.1.014)","1,51 km"
"Iso Lihajärvi (67.918.1.020)","1,72 km"
"Iso Lohijärvi (67.922.1.001)","33,94 km"
"Iso Matalajärvi (67.992.1.004)","4,92 km"
"Iso Meltosjärvi (67.982.1.001)","7,18 km"
"Iso Mustajärvi (67.144.1.001)","3,28 km"
"Iso Riivijärvi (67.146.1.003)","0,56 km"
"Iso Särkijärvi (67.925.1.005)","3,07 km"
"Iso-Airi (67.978.1.003)","12,71 km"
"Iso-Vietonen (67.961.1.001)",51 km
"Jolanginjärvi (67.961.1.004)","6,1 km"
"Jolmalompolo (67.962.1.001)","2,96 km"
"Junkijärvi (67.918.1.017)","3,01 km"
"Juponlammi (67.976.1.005)","1,06 km"
"Jupukkajärvi (67.997.1.005)","1,42 km"
"Juurakkojärvi (67.986.1.001)","1,34 km"
"Juurakkojärvi (67.993.1.001)","0,64 km"
"Jänkkäjärvi (67.996.1.002)","2,57 km"
"Jänkäjärvi (67.976.1.002)","3,29 km"
"Järvikäinen (67.996.1.005)","0,47 km"
"Kaakkurijärvi (67.921.1.004)","0,73 km"
"Kaakkurilammi (67.972.1.005)","1,08 km"
"Kahilalompolo (67.995.1.009)","0,72 km"
"Kaitajärvi (67.938.1.002)","1,54 km"
"Kaitajärvi (67.995.1.006)","4,63 km"
"Kannalanlahti (67.131.1.005)","1,86 km"
"Karhujärvi (67.972.1.003)","2,05 km"
"Karhurompaanlampi (67.983.1.009)","0,7 km"
"Karilampi (67.918.1.015)","0,43 km"
"Kattilajärvi (67.211.1.001)","1,13 km"
"Kauhajärvi (67.272.1.001)","2,3 km"
"Kermajärvi (67.976.1.006)","9,38 km"
"Kiimajärvi (67.983.1.004)","1,46 km"
"Kiimalampi (i) (67.983.1.006)","0,56 km"
"Kiimalampi (l) (67.983.1.007)","0,65 km"
"Kiimalampi (p) (67.983.1.005)","1,43 km"
"Kiiskilampi (67.992.1.005)","0,51 km"
"Kilsilampi (65.162.1.001)","1,24 km"
"Kivijärvi (67.998.1.001)","14,19 km"
"Kivilompolo (67.918.1.003)","3,59 km"
"Koirajärvi (67.995.1.001)","2,09 km"
"Kotalompolo (67.995.1.003)","0,9 km"
"Kotolompolo (67.918.1.004)","1,42 km"
"Kuijasjärvi (67.992.1.001)","0,93 km"
