,Rantaviiva
"Köyry (65.792.1.001)","30,28 km"
"Marrasjärvi (65.551.1.003)","30,26 km"
"Vanttausjärvi (65.244.1.003)","29,86 km"
"Norvajärvi (65.518.1.001)","29,33 km"
"Yli-Nampajärvi (65.722.1.001)","27,6 km"
"Iso-Kaarni (65.242.1.001)","21,75 km"
"Iso Venejärvi (65.762.1.004)","19,42 km"
"Palojärvi (67.973.1.001)","18,99 km"
"Särki-Kämä (64.093.1.013)","18,62 km"
"Ala-Nampajärvi (65.721.1.003)","18,11 km"
"Vikajärvi (65.721.1.001)","17,14 km"
"Jyrhämäjärvi (65.711.1.001)","16,16 km"
"Yli-Naarma (65.797.1.008)","16,03 km"
"Kontojärvi (65.554.1.002)",16 km
"Suolijärvi (65.174.1.001)","15,86 km"
"Venejärvi (65.793.1.001)","15,51 km"
"Auttijärvi (65.262.1.001)","13,92 km"
"Pyhäjärvi (65.797.1.009)","13,88 km"
"Viiksjärvi (65.513.1.003)","13,51 km"
"Sonkajärvi (65.515.1.001)","13,05 km"
"Kielijärvi (65.793.1.010)","12,85 km"
"Sierijärvi (65.217.1.001)","12,59 km"
"Iso Hirvasjärvi (65.725.1.002)","12,49 km"
"Peräjärvi (65.177.1.027)","12,22 km"
"Saukkojärvi (65.275.1.037)",12 km
"Siika-Kämä (64.094.1.004)","11,62 km"
"Niinijärvi (65.528.1.016)","11,5 km"
"Ulkujärvi (65.244.1.007)","11,19 km"
"Perunkajärvi (65.173.1.001)","10,76 km"
"Junkua (65.792.1.043)","10,74 km"
"Saarijärvi (65.753.1.003)","10,44 km"
"Vuoskujärvi (65.213.1.001)","10,17 km"
"Pirttijärvi (65.792.1.024)","10,09 km"
"Ristijärvi (65.155.1.001)","9,95 km"
"Niesijärvi (65.599.1.001)","9,48 km"
"Kivijärvi (65.244.1.021)","9,45 km"
"Pikku-Kaarni (65.242.1.006)","9,42 km"
"Perttaus (65.595.1.003)","9,39 km"
"Saittajärvi (65.528.1.022)","9,21 km"
"Vaajärvi (65.163.1.001)","9,21 km"
"Iso-Hera (65.244.1.016)","9,14 km"
"Iso Toramojärvi (65.529.1.020)","8,92 km"
"Käyrämönjärvi (65.734.1.001)","8,82 km"
"Ala-Naarma (65.797.1.002)","8,61 km"
"Pöyliöjärvi (65.134.1.001)","8,53 km"
"Sialmojärvi (65.722.1.009)","8,49 km"
"Iso-Kaihua (65.241.1.001)","8,47 km"
"Inkijärvi (65.796.1.001)","8,34 km"
"Saukko (65.243.1.001)","8,29 km"
"Mukkajärvi (65.554.1.009)","8,14 km"
