,Pinta-ala
"Kokkolampi (64.095.1.018)","5,07 ha"
"Joutenlampi (i) (64.095.1.010)","4,8 ha"
"Ei nimeä (64.095.1.013)","4,68 ha"
"Ei nimeä (64.095.1.024)","3,76 ha"
"Ei nimeä (64.095.1.017)","2,73 ha"
"Ei nimeä (64.095.1.026)","2,13 ha"
"Ei nimeä (64.095.1.021)",2 ha
"Joutenlampi (l) (64.095.1.009)","1,95 ha"
"Ei nimeä (64.095.1.001)","1,91 ha"
"Ei nimeä (64.095.1.007)","1,82 ha"
"Ei nimeä (64.095.1.016)","1,81 ha"
"Ei nimeä (64.095.1.019)","1,44 ha"
"Ei nimeä (64.095.1.012)","1,43 ha"
"Ei nimeä (64.095.1.028)","1,35 ha"
"Ei nimeä (64.095.1.029)","1,34 ha"
"Ei nimeä (64.095.1.004)","1,17 ha"
"Ei nimeä (64.095.1.005)","1,17 ha"
"Ei nimeä (64.095.1.030)","1,11 ha"
